"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Norman descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Germanic_descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_French_descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Norman_descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Scandinavian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Norman descent"
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://dbpedia.org/ontology/wikiPageID",51227112
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://dbpedia.org/ontology/wikiPageRevisionID",844166200
"http://dbpedia.org/resource/Category:American_people_of_Norman_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Norman_descent?oldid=844166200&ns=14"
