"subject","predicate","object"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOrganisations"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2000/01/rdf-schema#label","American Youth Soccer Organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2000/01/rdf-schema#comment","The American Youth Soccer Organization (AYSO) is one of the two main national organizations in youth soccer in the United States for children aged 4 through 19.AYSO was established as a non-profit soccer organization in Torrance (a suburb of Los Angeles, California) at Jefferson Elementary School in 1964 with nine teams. Today the organization claims membership of over 50,000 teams, with over 630,000 participants."
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/United_States_Youth_Soccer_Association"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://xmlns.com/foaf/0.1/homepage","http://www.ayso.org/"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/property/name","American Youth Soccer Organization"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.85200119018555
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2904968261719
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayso.svg"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_soccer_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_soccer_leagues_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1964"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soccer_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_sport"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageID",30871244
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",1119957676
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Youth_Soccer_National_Championships"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_under-17_soccer_team"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Soccer_Coaches_Association_of_America"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wynalda"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Kai"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Morgan"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Youth_Soccer_Association"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Graczyk"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_sports"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteering"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Rodriguez"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_women's_national_under-17_soccer_team"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ching"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Boxx"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_Counts_Coalition"
"http://dbpedia.org/resource/American_Youth_Soccer_Organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molten_Corporation"
