"subject","predicate","object"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#label","1976 Cleveland Indians season"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#comment","The Cleveland Indians finished the 1976 MLB season with an 81–78 win–loss record. The team scored 615 runs and allowed 615 runs for a run differential of zero."
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/property/name","Cleveland Indians"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_Major_League_Baseball_season"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Guardians_seasons"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_sports_in_Ohio"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageID",14545706
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121382567
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Colavito"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_baseman"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Gamble"
"http://dbpedia.org/resource/1976_Cleveland_Indians_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Perzanowski"
