"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2005"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTeamsInToronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInToronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","토론토 말리스"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Marlies de Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","トロント・マーリーズ"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#label","Торонто Марлис"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Les Marlies de Toronto sont une équipe professionnelle de hockey sur glace de la Ligue américaine de hockey. Ils font partie de la division Nord dans l'association de l'Est."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Los Toronto Marlies, son un equipo profesional de hockey sobre hielo profesional canadiense de la American Hockey League (AHL). Como los mejores afiliados de los Toronto Maple Leafs de la Liga Nacional de Hockey (NHL). Los Marlies juegan en el Ricoh Coliseum en Toronto, Ontario, Canadá."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","«Торонто Марлис» (англ. Toronto Marlies) — профессиональный хоккейный клуб, выступающий в Американской хоккейной лиге. Базируется в городе Торонто, провинция Онтарио, Канада. Является фарм-клубом команды НХЛ «Торонто Мейпл Лифс»."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Die Toronto Marlies sind eine Eishockeymannschaft in der American Hockey League. Sie spielen in Toronto, Ontario, Kanada im Coca-Cola Coliseum (9.500 Plätze)."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","I Toronto Marlies sono una squadra di hockey su ghiaccio dell'American Hockey League con sede nella città di Toronto, nell'Ontario. Nati nel 2005 sono la formazione affiliata alla franchigia NHL dei Toronto Maple Leafs, e disputano i loro incontri casalinghi presso il . I Marlies sono una delle tre squadre della AHL che gioca nella stessa città della franchigia a cui sono legati."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Marlies (tidigare St. John's Maple Leafs) är sedan 2005 ett lag i AHL och Toronto Maple Leafs farmarlag. De är även affilierade med Newfoundland Growlers i ECHL. Lagets hemmaarena är i Toronto, även om de spelar vissa matcher i Scotiabank Arena. 2018 vann Marlies Calder Cup för första gången i lagets historia."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Marlies are a professional ice hockey team based in Toronto. They compete in the American Hockey League (AHL) as a member of the North Division of the Eastern Conference. The Marlies is owned by Maple Leafs Sports & Entertainment, a company that owns several professional sports teams in the city, including their NHL affiliate, the Toronto Maple Leafs. The Marlies have played their home games at Coca-Cola Coliseum since 2005."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","トロント・マーリーズ（Toronto Marlies）はカナダ・オンタリオ州トロントを本拠としているアメリカン・ホッケー・リーグ（AHL）のチームである。NHLのトロント・メープルリーフス傘下のチームで、本拠地はエキシビション・プレイス内の。"
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Marlies je profesionální kanadský klub ledního hokeje, který sídlí v Torontu v provincii Ontario. Pojmenován byl podle přezdívky Toronta Marlboros, bývalé farmy Maple Leafs. Do AHL vstoupil v ročníku a hraje v Severní divizi v rámci Východní konference. Své domácí zápasy odehrává v hale Coca-Cola Coliseum s kapacitou 7 851 diváků. Klubové barvy jsou modrá a bílá."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","토론토 말리스(Toronto Marlies)는 캐나다 온타리오주 토론토를 연고지로 하는 AHL의 동부 콘퍼런스 노스 디비전 소속 아이스 하키팀이다."
"http://dbpedia.org/resource/Toronto_Marlies","http://www.w3.org/2000/01/rdf-schema#comment","Toronto Marlies – drużyna hokejowa grająca w American Hockey League w dywizji północnej, konferencji zachodniej. Drużyna ma swoją siedzibę w Toronto w Kanadzie. Drużyna podlega zespołowi Toronto Maple Leafs oraz ma własą filię w ECHL, którą jest drużyna Newfoundland Growlers."
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._John's_Maple_Leafs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/name","Toronto Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Catharines_Saints"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/name","http://dbpedia.org/resource/Newmarket_Saints"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/property/name","http://dbpedia.org/resource/New_Brunswick_Hawks"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_marlboros.png"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Marlies.svg"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toronto_Marlies_logo.svg"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlies-vs-stars---061418_27935517317_o_(41215945280).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlies-vs-stars---061418_42768203642_o_(43026404321).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calder_Cup_Final_-_(06.14.18)-53_(41216020450).jpg"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Marlies"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_2005"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_Maple_Leafs_minor_league_affiliates"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maple_Leaf_Sports_&_Entertainment"
"http://dbpedia.org/resource/Toronto_Marlies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Toronto"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageID",1644896
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageRevisionID",1124902053
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops,_British_Columbia"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_AHL_season"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Ondrus"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_York"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Bulldogs_(AHL)"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaconsfield,_Quebec"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Calder_Cup_playoffs"
"http://dbpedia.org/resource/Toronto_Marlies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_AHL_season"
