"subject","predicate","object"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://www.w3.org/2000/01/rdf-schema#label","Asim Orhan Barut"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/wikiPageID",5293317
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/wikiPageRevisionID",341711183
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asım_Orhan_Barut"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Asım_Orhan_Barut"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asim_Orhan_Barut?oldid=341711183&ns=0"
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Asim_Orhan_Barut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asim_Orhan_Barut"
