"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","French forts in the United States"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_forts_in_North_America"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_United_States_(French)"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Louisiana_(New_France)"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_forts_in_the_United_States"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","French forts in the United States"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",22228624
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",889995910
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:French_forts_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_forts_in_the_United_States?oldid=889995910&ns=14"
