"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/2000/01/rdf-schema#label","Dalton Gang"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_Oklahoma"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outlaw_gangs_in_the_United_States"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/2004/02/skos/core#prefLabel","Dalton Gang"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://dbpedia.org/ontology/wikiPageID",15070179
"http://dbpedia.org/resource/Category:Dalton_Gang","http://dbpedia.org/ontology/wikiPageRevisionID",879385012
"http://dbpedia.org/resource/Category:Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Dalton_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dalton_Gang?oldid=879385012&ns=14"
