"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBosnianWar"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheCroatianWarOfIndependence"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","قوة الحماية التابعة للأمم المتحدة"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","Охоронні сили ООН"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","Força de Proteção das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","United Nations Protection Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","United Nations Protection Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza de Protección de las Naciones Unidas"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","United Nations Protection Force"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","国際連合保護軍"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","Force de protection des Nations unies"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#label","UNPROFOR"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Forza di protezione delle Nazioni Unite (in inglese United Nations Protection Force, acronimo UNPROFOR) era una forza di intervento dell'Organizzazione delle Nazioni Unite."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","国際連合保護軍（こくさいれんごうほごぐん、United Nations Protection Force,UNPROFOR）は、ユーゴスラビア紛争において旧ユーゴスラビア領域に展開した国際連合平和維持活動。1992年2月21日のに基づき設立された。 当初任務はクロアチアにおけるクロアチアとセルビア人勢力との停戦監視および国連保護区(UNPA)の非武装化・治安維持にあたった。1992年6月29日のにより人道支援物資の供給のため、サラエヴォ空港への展開も開始している。ボスニア・ヘルツェゴビナ紛争の拡大に伴い、ボスニア・ヘルツェゴビナ域内にも展開を行なった。 1992年12月からは、ユーゴスラビア連邦共和国のマケドニア共和国にも予防展開を行なっている。その後、1995年3月に改編して国際連合クロアチア信頼回復活動（UNCRO）、ボスニア・ヘルツェゴビナの国際連合保護軍、マケドニアの国際連合予防展開軍（UNPREDEP）に分離した。 デイトン合意に基づき、ボスニア・ヘルツェゴビナにおける治安維持は、北大西洋条約機構中心の和平履行部隊(IFOR)が担当することとなり、UNPROFORは1995年12月20日をもって任務を移行させている。"
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","A Força de Proteção das Nações Unidas (em inglês: United Nations Protection Force, UNPROFOR; em francês: Force de Protection des Nations Unies, FORPRONU) foi a primeira força de paz das Nações Unidas na Croácia e na Bósnia e Herzegovina durante as guerras iugoslavas. A força foi criada em fevereiro de 1992 e seu mandato terminou em março de 1995, com a reestruturação da missão de paz em três outras forças: a Força de Desdobramento Preventivo das Nações Unidas (UNPREDEP) na República da Macedônia e a Operação das Nações Unidas para Restauração da Confiança (UNCRO) na Croácia, com as operações reestruturadas da UNPROFOR em curso na Bósnia e Herzegovina até à sua substituição por missões da OTAN e da UE em dezembro de 1995."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Force de protection des Nations unies (FORPRONU, UNPROFOR en anglais) a été créée initialement en tant qu'opération provisoire visant à créer les conditions de paix et de sécurité nécessaires à la négociation d'un règlement d'ensemble des guerres de Yougoslavie. La FORPRONU avait pour mandat de veiller à ce que les trois zones protégées par les Nations unies (ZPNU) en Croatie soient démilitarisées et à ce que la crainte d'une attaque armée soit épargnée à toutes les personnes y résidant. L’IFOR a succédé à la FORPRONU, à compter du 20 décembre 1995, après les accords de Dayton."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","The United Nations Protection Force (UNPROFOR; also known by its French acronym FORPRONU: Force de Protection des Nations Unies) was the first United Nations peacekeeping force in Croatia and in Bosnia and Herzegovina during the Yugoslav Wars. The force was formed in February 1992 and its mandate ended in March 1995, with the peacekeeping mission restructuring into three other forces (the United Nations Preventive Deployment Force (UNPREDEP) in Macedonia, and the United Nations Confidence Restoration Operation in Croatia (UNCRO) in Croatia, with restructured UNPROFOR operations ongoing in Bosnia and Herzegovina until their replacement by NATO and EU missions in December 1995)."
"http://dbpedia.org/resource/United_Nations_Protection_Force","http://www.w3.org/2000/01/rdf-schema#comment","De United Nations Protection Force (UNPROFOR) was een VN-vredesmacht die tijdens de Bosnische Oorlog actief was in voormalig Joegoslavië. UNPROFOR was voornamelijk actief in de hedendaagse landen Kroatië, Bosnië en Herzegovina en Macedonië."
