"subject","predicate","object"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2000/01/rdf-schema#label","North American MQM-42"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2000/01/rdf-schema#label","North American MQM-42 Redhead-Roadrunner"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2000/01/rdf-schema#comment","The MQM-42 was a supersonic target drone developed by North American Aviation (from 1967 North American Rockwell). Developed in two subvariants, Redhead and Roadrunner, it was used by the United States Army in the 1960s and 1970s."
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2000/01/rdf-schema#comment","MQM-42 Redhead adalah sebuah pesawat tak berawak Amerika high altitude supersonik yang diproduksi oleh North American Aviation (sebagai model NA-273 Redhead / Roadrunner) digunakan oleh Angkatan Darat AS untuk pengujian dan pelatihan sebagai target kinerja tinggi untuk system rudal pertahanan udara MIM-23 Hawk. Pada Juni 1963, itu ditetapkan sebagai MQM-42A."
"http://dbpedia.org/resource/North_American_MQM-42","http://xmlns.com/foaf/0.1/homepage","http://U.S."
"http://dbpedia.org/resource/North_American_MQM-42","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MQM-42_Redhead.jpg"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramjet-powered_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Aviation_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageID",28320145
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageRevisionID",1004203868
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGR-3_Little_John"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_United_States_special-purpose_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopilot"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anhedral_(aeronautics)"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_command_guidance"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unmanned_aerial_vehicles"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_drone"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_wing"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachute"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Target_drones_of_the_United_States"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-wing_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_jet_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ramjet-powered_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-propellant_rocket"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIM-23_Hawk"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_International"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramjet"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mach_number"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_Aviation_aircraft"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechcraft_MQM-107_Streaker"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_AQM-35"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Aviation"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrorocket"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquardt_MA-74"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_booster"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designation-systems.net/dusrm/m-42.html%7Ctitle=North"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6717398"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r4ca"
"http://dbpedia.org/resource/North_American_MQM-42","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/North_American_MQM-42_Redhead-Roadrunner"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/similarAircraft","* Beechcraft MQM-107 Streaker
* Northrop AQM-35"
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/spanFt",6
"http://dbpedia.org/resource/North_American_MQM-42","http://dbpedia.org/property/spanIn",3
