"subject","predicate","object"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Bhongir Assembly constituency"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Bhongir Assembly constituency is a constituency of the Telangana Legislative Assembly, India. It is one among 12 constituencies in the Yadadri Bhuvanagiri district. It is part of Bhongir Lok Sabha constituency. Pailla Shekar Reddy of Telangana Rashtra Samithi won the seat for the first time in 2014 Assembly election and for a second time in 2019 Assembly election."
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/name","Bhongir"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.51000022888184
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.88999938964844
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Nalgonda_district"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",37903545
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1116022929
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konda_Laxman_Bapuji"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Democratic_Front_(Hyderabad)"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Narayan_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Telangana_Legislative_Assembly_election"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibinagar"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goka_Ramalingam"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valigonda"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvanagiri_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhongir,_Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadadri_Bhuvanagiri_district"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pailla_Shekar_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kommidi_Narasimha_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_Desam_Party"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimineti_Madhava_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Nalgonda_district"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhongir"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Rashtra_Samithi"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana_Legislative_Assembly"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arutla_Ramchandra_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_India"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uma_Madhava_Reddy"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Telangana_Legislative_Assembly"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoodan_Pochampally"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/భువనగిరి_అసెంబ్లీ_నియోజకవర్గం"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YL9w"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4901950"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nalgonda-geo-stub"
"http://dbpedia.org/resource/Bhongir_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
