"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 St. John's Red Storm men's basketball team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 St. John's Red Storm men's basketball team represented St. John's University during the 2014–15 NCAA Division I men's basketball season. The team was coached by Steve Lavin in his fifth year at the school. St. John's home games were played at Carnesecca Arena and Madison Square Garden and the team was members of the Big East Conference. They finished the season 21–12, 10–8 in Big East play to finish in fifth place. They lost in the quarterfinals of the Big East tournament to Providence. They received an at-large bid to the NCAA tournament where they lost in the first round to San Diego State. On March 27, 2015 St. John's and head coach Steve Lavin mutually agreed to part ways."
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._John's_Red_Storm_logo.svg"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43710175
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115548217
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sánchez_(basketball)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Valley_Village,_California"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makurdi"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Robert_Morris_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wheeler_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Vaux_Junior_High_School"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Niagara_Purple_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulles_High_School_(Sugar_Land,_Texas)"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_City,_Texas"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cintas_Center"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_St._John's_Red_Storm_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea"
