"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/2000/01/rdf-schema#label","Turkish Army officers"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_Army_personnel"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Army_officers"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_military_officers"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/2004/02/skos/core#prefLabel","Turkish Army officers"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://dbpedia.org/ontology/wikiPageID",32459332
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://dbpedia.org/ontology/wikiPageRevisionID",914488762
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Turkish_Army_officers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkish_Army_officers?oldid=914488762&ns=14"
