"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillanovaWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Villanova Wildcats men's basketball team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Villanova Wildcats men's basketball team represented Villanova University in the 2012–13 NCAA Division I men's basketball season. Villanova was led by head coach Jay Wright, who was in his 12th season. The Wildcats participated in the Big East Conference and played their home games at The Pavilion with some select home games at the Wells Fargo Center. They finished the season 20–14, 10–8 in Big East play to finish in a tie for seventh place. They lost in the quarterfinals of the Big East tournament to Louisville. They received an at large bid to the 2013 NCAA tournament where they lost in the second round to North Carolina."
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villanova_Wildcats_logo.svg"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37491544
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115549958
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Purdue_Boilermakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_East_Conference"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Marquette_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NJIT_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Third_Arena"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benin"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Monmouth_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natitingou"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villanova_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports_Network"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cincinnati_Bearcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Providence_Friars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Penn_Quakers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langhorne,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Villanova_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USF_Sun_Dome"
