"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2000/01/rdf-schema#label","National liberation armies"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Revolutionary_organizations"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armies"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebel_militia_groups"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/2004/02/skos/core#prefLabel","National liberation armies"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://dbpedia.org/ontology/wikiPageID",6596735
"http://dbpedia.org/resource/Category:National_liberation_armies","http://dbpedia.org/ontology/wikiPageRevisionID",972171230
"http://dbpedia.org/resource/Category:National_liberation_armies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_liberation_armies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_liberation_armies?oldid=972171230&ns=14"
