"subject","predicate","object"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCitiesAndTownsOfTheIrishSea"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1701"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDumfriesAndGalloway"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortsAndHarboursOfScotland"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Port108633957"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Machair an Sgithich"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#label","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Cairnryan, Eskoziako gaeleraz: Càrn Rìoghain edota Machair an Sgithich eta eskozieraz: The Cairn, Eskoziako herri bat da, Dumfries eta Galloway eremu administratiboan."
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Cairnryan (Scots: The Cairn; Scottish Gaelic: Machair an Sgithich) is a village in the historical county of Wigtownshire, Dumfries and Galloway, Scotland. It lies on the eastern shore of Loch Ryan, 6 miles (10 km) north of Stranraer and 81.1 miles (131 km) south west of Glasgow."
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Cairnryan (Machair an Sgithich in lingua gaelica irlandese) è una località della Scozia, situata nell'area di consiglio di Dumfries e Galloway."
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Cairnryan är en ort i Storbritannien. Den ligger i rådsområdet Dumfries and Galloway och riksdelen Skottland, i den centrala delen av landet, 500 km nordväst om huvudstaden London. Cairnryan ligger 5 meter över havet och antalet invånare är 3 757. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 13 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Cairnryan, gälisch Machair an Sgithich, ist eine Ortschaft in der schottischen Council Area Dumfries and Galloway beziehungsweise in der traditionellen Grafschaft Wigtownshire. Sie liegt rund sieben Kilometer nördlich von Stranraer an der Ostküste von Loch Ryan."
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2000/01/rdf-schema#comment","Is baile beag i gComhairle Dhùn Phris is Ghall-Ghàidhealaibh é Machair an Sgithich, atá suite timpeall cúig mile ón Srón Ramhair, ar an . Cairnryan a thugtar air i mBéarla. Nascann bád le Latharna, i gContae Aontroma é."
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/name","Cairnryan"
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/name","Machair an Sgithich"
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/name","The Cairn"
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.97100067138672
"http://dbpedia.org/resource/Cairnryan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.01800012588501
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shore,_Cairnryan_-_geograph.org.uk_-_1298522.jpg"
"http://dbpedia.org/resource/Cairnryan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferry_at_cairnryan.jpg"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wigtownshire"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1701"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_cities_and_towns_of_the_Irish_Sea"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_establishments_in_Scotland"
"http://dbpedia.org/resource/Cairnryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Scotland"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageID",2239214
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageRevisionID",1105780614
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wigtownshire"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanyon_Place_railway_station"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry_harbour"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Ryan"
"http://dbpedia.org/resource/Cairnryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_craft"
