"subject","predicate","object"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#label","Тронько, Пётр Тимофеевич"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#label","Petró Tronkó"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#label","Petro Tronko"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#label","Petro Tronko"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#label","Тронько Петро Тимофійович"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#comment","Petro Tronko (12 July 1915 - 12 September 2011) was a Ukrainian academician of the National Academy of Sciences of Ukraine and veteran of World War II. He was a head of editorial collegium for the 26 volume encyclopedia on ""The History of Cities and Villages of the Ukrainian SSR. In 1968 Tronko defended his doctorate dissertation ""Ukrainian people in fight against Hitlerites occupiers during the Great Patriotic War (1941-45)"". In 1969 Tronko initiated the creation of Pyrohiv scansen that was opened in 1976."
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#comment","Petró Tronkó (12 de julio de 1915 - 12 de septiembre de 2011) fue un académico ucraniano de la Academia Nacional de Ciencias de Ucrania y veterano de la Segunda Guerra Mundial. Fue el principal de la oficina editorial para los 26 volúmenes de la enciclopedia ""Historia de Ciudades y Pueblos de la RSS de Ucrania"". En 1968 Tronko defendió su disertación de doctorado ""Pueblo ucraniano en la lucha contra la ocupación hitleriana durante la Gran Guerra Patriótica (1941-45)"". En 1969 Tronko inició la creación de Pyrohiv que fue abierto en 1976.​"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#comment","Петро́ Тимофі́йович Тронько́ (12 липня 1915, с. Заброди на Харківщині — 12 вересня 2011, Київ) — доктор історичних наук, професор, академік НАН України, завідувач відділу регіональних проблем історії України Інституту історії України НАН України (з 1980). Голова правління Національної спілки краєзнавців України (1990—2011 рр.). Голова правління Всеукраїнського фонду відтворення видатних пам'яток історико-архітектурної спадщини імені О.Гончара (1996—2011). Заслужений діяч науки і техніки України, почесний громадянин Києва, віце-президент Асоціації історичних міст України. Головний редактор журналу «Краєзнавство». Голова редколегій 26-томної «Історії міст і сіл Української РСР» та багатотомної науково-документальної серії книг «Реабілітовані історією». Почесний головний редактор журналу «Пам"
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#comment","Пётр Тимофеевич Тронько (укр. Тронько Петро Тимофійович; 29 июня (12 июля) 1915 года, Харьковская губерния — 12 сентября 2011 года) — советский и украинский историк, общественно-политический деятель. Академик НАНУ. Герой Украины (2000).Лауреат Государственной премии СССР (1976)."
"http://dbpedia.org/resource/Petro_Tronko","http://www.w3.org/2000/01/rdf-schema#comment","Petro Tymofijowytsch Tronko (* 29. Junijul. / 12. Juli 1915greg. in Sabrody, Gouvernement Charkow, Russisches Reich; † 12. September 2011 in Kiew, Ukraine) war ein sowjetisch-ukrainischer Historiker und Politiker."
"http://dbpedia.org/resource/Petro_Tronko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tronko_P_T.jpg"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sixth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Merit_(Ukraine),_3rd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Friendship_of_Peoples"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ninth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tenth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Lenin"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Sciences_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Prince_Yaroslav_the_Wise,_5th_class"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_2nd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Bohdan_Khmelnytsky,_3rd_class"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_title_of_Hero_of_Ukraine"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fifth_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eleventh_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Ukraine_(Soviet_Union)_politicians"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Academy_of_State_Service_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_deaths"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kharkov_Governorate"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_Prime_Ministers_of_Ukraine_on_humanitarian_policy"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv,_Historical_faculty_alumni"
"http://dbpedia.org/resource/Petro_Tronko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second_convocation_members_of_the_Verkhovna_Rada_of_the_Ukrainian_Soviet_Socialist_Republic"
