"subject","predicate","object"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interstate103581354"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterstateHighwaysInMichigan"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","I-75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","주간고속도로 제75호선"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Міжштатна автомагістраль 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","州間高速道路75号線"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","75號州際公路"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Autostrada międzystanowa nr 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#label","Interstate 75"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","La Interstate 75 (I-75) è la principale nord–south Interstate nelle regioni dei Grandi Laghi e degli Stati Uniti sud-orientali. Va da Hialeah in Florida a Sault Ste. Marie nel Michigan, al confine con l'Ontario. La Interstate 75 è la settima interstate più lunga dopo la Interstate 95 ed attraversa sei stati differenti: Florida, Georgia, Tennessee, Kentucky, Ohio e Michigan. Per il livello di traffico su questa strada, la maggior parte del percorso è a sei corsie, anche nelle aree rurali."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","I-75 (Interstate 75) — межштатная автомагистраль в восточной части Соединённых Штатов Америки. Общая протяжённость — 1786,47 мили (2785,04 км). Проходит по территории шести штатов. Вторая по длине межштатная автомагистраль из числа направляющихся с юга на север после I-95."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","주간고속도로 제75호선(영어: Interstate 75, I-75)은 미국 남동부 플로리다주 마이애미 근교에 위치한 하이엘리아(Hialeah)에서 북부 미시간주 수세인트마리(Sault Ste. Marie)를 연결하는 총 연장 2875.04km의 남북축 고속도로이다. 75호선은 통행량이 매우 많음에 따라 남부와 북부 시골 지역에서도 대부분의 도로가 6차선으로 확포장 되어있다. 특히 플로리다주에서는 플로리다 반도 남부에 위치한 늪지대인 에버글레이즈를 지나면서 이 곳을 지나는 부분은 유료도료로 개통되었다."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 75 (afgekort I-75) is een Interstate Highway in de Verenigde Staten. De snelweg begint in Hialeah, een voorstad van Miami, in Florida en eindigt op de Sault Ste. Marie International Bridge op de grens met Canada in de staat Michigan. De I-75 doorkruist zes staten."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Міжштатна автомагістраль 75 (Interstate 75, I-75) — головна автодорога з півночі на південь у південно-східному районі США та у районі Великих озер. Вона прямує від державних доріг 826 (англ. State Road 826) та 924 (англ. State Road 826) у Флориді, неподалік Маямі до Су-Сент-Марі, Мічиган (англ. Sault Ste. Marie), що на кордоні з Онтаріо. Interstate 75 є сьомим шосе за довжиною після Interstate 95 та проходить через шість штатів: Флорида, Джорджія, Теннессі, Кентуккі, Огайо та Мічиган."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Die Interstate 75 (Abkürzung I-75) ist ein Interstate Highway im Mittleren Westen und der Vereinigten Staaten. Er führt von den Florida State Roads 826 und 924 bei Hialeah in Florida, westlich von Miami, nach Sault Ste. Marie in Michigan an der kanadischen Grenze."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","La carretera Interestatal 75 (abreviada I-75 ) es una autopista Interestatal de trazado norte-sur en el área de los Grandes Lagos y el sudeste de Estados Unidos. Comienza desde la carretera estatal 826 (Palmetto Expressway) y la Carretera Estatal 924 (Gratigny Parkway) en Hialeah, Florida y termina en el puente internacional de Sault Ste Marie, Míchigan en la frontera con la provincia de Ontario en Canadá. La I-75 pasa a través de seis estados diferentes: Florida, Georgia, Tennessee, Kentucky, Ohio y Míchigan. Tiene una longitud de 1 786 millas (2 875), por lo que es la segunda autopista norte-sur más larga del país."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 75 Ameriketako Estatu Batuetako hegoaldetik iparraldera doan estatuarteko autobidea da. 2.875,04 km-ko luzera du, Hialeahtik (Florida) Sault Sainte Mariera (Michigan) du ibilbide. Florida, Georgia, Tennessee, Kentucky, Ohio eta Michigan estatuetatik igarotzen da. Igarotzen dituen hiri nagusiak hauek dira:"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 75 (I-75) is a major north–south Interstate Highway in the Great Lakes and Southeastern regions of the United States. As with most Interstates that end in 5, it is a major cross-country, north–south route, traveling from State Road 826 (SR 826, Palmetto Expressway) and SR 924 (Gratigny Parkway) on the Hialeah–Miami Lakes border (northwest of Miami, Florida) to Sault Ste. Marie, Michigan, at the Canadian border. It is the second-longest north–south Interstate Highway (after I-95) and the seventh-longest Interstate Highway overall."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","L'Interstate 75 (I-75), est une autoroute inter-États située à l'est et le centre des États-Unis et qui traverse du sud vers le nord les États de Floride, Géorgie, Tennessee, Kentucky, Ohio et Michigan et relie la ville de Hialeah à Sault Ste. Marie, à la frontière avec l'Ontario. Elle mesure un peu moins de 3000 kilomètres et passe dans les agglomérations de Miami, Tampa, Atlanta, Cincinnati et Détroit principalement."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Autostrada międzystanowa nr 75 (ang. Interstate 75) – amerykańska autostrada międzystanowa, o długości 2874 km, przebiegająca na osi północ-południe, od południowej Florydy do granicy z Kanadą w Sault Ste. Marie w stanie Michigan. Przebiega przez stany: Floryda, Georgia, Tennessee, Kentucky, Ohio i Michigan.Ważniejsze miasta wzdłuż jej szlaku to między innymi: Miami, Tampa, Atlanta, Chattanooga, Knoxville, Lexington, Cincinnati, Dayton, Toledo i Detroit."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","Interstate 75 eller I-75 är en väg, Interstate Highway, i USA. Den går i nord-sydlig riktning och är 2874 km lång."
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","州間高速道路75号線（しゅうかんこうそくどうろ75ごうせん、I-75; Interstate Highway 75）は、アメリカ合衆国の中西部及び南東部を走っている州間高速道路である。マイアミ近くのフロリダ州ハイアリアのフロリダ州高速道826号線 (パルメット・エキスプレスウェイ Palmetto Expressway) からカナダオンタリオ州との国境のミシガン州の南詰まで続いている。スーセントマリー国際橋でカナダのハイウェイに接続する。 この州間高速道路75号線に附属するは、275、475、575、675号線である。 ミシガン州内にあるマキナック橋は、ミシガン州を構成する2つの半島、アッパー半島とロウアー半島を結ぶ吊橋である。一帯は避暑地として知られ、橋の両側の都市にアメリカ人は別荘を持っている人がいる。"
"http://dbpedia.org/resource/Interstate_75","http://www.w3.org/2000/01/rdf-schema#comment","75號州際公路（Interstate 75，簡稱I-75）是美國州際公路系統的一部份。南端在佛羅里達州海厄利亞（邁阿密近郊）與和交匯，北至密西根州蘇聖瑪麗（經蘇聖瑪麗國際大橋與加拿大蘇聖瑪麗相連）全長1,786.47英里（2,874公里）。75號位於亞特蘭大市區北部與285號交會口附近，有15車道。"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mackinac_Bridge.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I75I85Atlanta.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_75,_Florida_SRs_826_&_924.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interstate_75_in_Kentucky.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland,_TN_Scenic_View.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TN_I75_North-Exit_49.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Dayton,_Ohio.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soo_Locks_International_Bridge_2010-04_USACE.jpg"
"http://dbpedia.org/resource/Interstate_75","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chattahoochee_at_I-75.jpg"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_2"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_10"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_31"
"http://dbpedia.org/resource/Interstate_75","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interstate_Highway_System"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageID",88307
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageRevisionID",1122967193
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazel_Park,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeway_revolt"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miamisburg,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_FL"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farragut,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coral,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryville,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_2"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdosta,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covington,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Extension_of_Florida's_Turnpike"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonita_Springs,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwannee_Springs,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Points,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw,_GA"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Roy_Selmon_Expressway"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_metropolitan_area"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Tennessee)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_area"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Ohio–Indiana–Kentucky)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cordele,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_562"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Bridge"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_280_(Ohio)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_285_(Georgia)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_25"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringgold,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erlanger,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Florida)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_275_(Ohio)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayling,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_75"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-375_(Michigan)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saginaw,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luna_Pier,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinaw_City,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_24"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocala,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenton,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldbug,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_575_(Georgia)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Mountains"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_27"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_20"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackinac_Bridge"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-8_(Michigan_highway)"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alachua,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mitchell,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_16"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tifton,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbine_interchange"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Lakes,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolingbroke,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_175"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Park,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Miami"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broward_County,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ridge,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Connector"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Georgia"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Kentucky"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Ohio"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferndale,_Michigan"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jellico,_Tennessee"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge_Manor,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_City,_Florida"
"http://dbpedia.org/resource/Interstate_75","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Atlanta"
