"subject","predicate","object"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToFrance"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSecretariesOfTheTreasury"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderSecretariesOfState(UnitedStates)"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Secretary110570019"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrotonSchoolAlumni"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGeneva"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","سي دوغلاس ديلون"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C. Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C. Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C. Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C·道格拉斯·狄龙"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C. Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C. Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","C・ダグラス・ディロン"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Диллон, Кларенс Дуглас"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#label","Douglas Dillon"
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Douglas Dillon (nama lahir Clarence Douglass Dillon; 21 Agustus 1909 – 10 Januari 2003) adalah seorang diplomat dan politikus Amerika, yang menjabat sebagai (1953–1957) dan sebagai ke-57 (1961–1965). Ia juga merupakan anggota Komite Eksekutif saat Krisis Misil Kuba."
"http://dbpedia.org/resource/C._Douglas_Dillon","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Douglas Dillon, född 21 augusti 1909 i Genève, Schweiz, död 10 januari 2003 i New York, var en amerikansk republikansk politiker och diplomat. Han deltog i andra världskriget i USA:s flotta och var USA:s ambassadör i Frankrike 1953-1957. John F. Kennedy, en demokratisk president, utnämnde 1961 republikanen Dillon till USA:s finansminister. Han fick behålla sin plats fram till slutet av mandatperioden, när Kennedy blev 1963 mördad och Lyndon B. Johnson blev USA:s president."
