"subject","predicate","object"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Abid","http://www.w3.org/2000/01/rdf-schema#label","Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/property/name","Abid"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_surnames"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_families_of_Syria"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masculine_given_names"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syrian_families"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_Muslim_surnames"
"http://dbpedia.org/resource/Abid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageID",23163142
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageRevisionID",1124911300
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Syrian_Republic"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawlu_Pasha_al-Abid"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazle_Hasan_Abed"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abid_Ali_(disambiguation)"
"http://dbpedia.org/resource/Abid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_families_of_Syria"
