"subject","predicate","object"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsCar104285008"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn2003"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoupes"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-wheel-driveVehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coupe103119396"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertibles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convertible103100240"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBentleyVehicles"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCars"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","賓利歐陸GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","ベントレー・コンチネンタルGT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","벤틀리 컨티넨탈 GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","بنتلي كونتيننتال جي تي"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#label","Bentley Continental GT"
"http://dbpedia.org/resource/Bentley_Continental_GT","http://www.w3.org/2000/01/rdf-schema#comment","Bentley Continental GT adalah sebuah grand tourer yang diproduksi dan dipasarkan oleh pembuat mobil Inggris, Bentley sejak 2003. Itu adalah mobil pertama yang dirilis oleh Bentley di bawah manajemen Volkswagen AG, setelah akuisisi perusahaan pada tahun 1998, dan Bentley pertama yang menggunakan teknik produksi massal."
