"subject","predicate","object"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernIllinoisHuskiesFootballSeasons"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#label","2014 Northern Illinois Huskies football team"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 Northern Illinois Huskies football team represented Northern Illinois University as a member of the West Division of the Mid-American Conference (MAC) during the 2014 NCAA Division I FBS football season. Led by second-year head coach Rod Carey, the Huskies compiled an overall record of 11–3 with a mark of 7–1 in conference play, sharing the MAC West Division title with Toledo. By virtue of their head-to-head win over Toledo, Northern Illinois advanced to the MAC Championship Game, where they defeated Bowling Green to win the program's fifth MAC championship. The Huskies were invited to the Boca Raton Bowl, where they lost to Conference USA champion Marshall. The team played home games at Huskie Stadium in DeKalb, Illinois."
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Illinois_Huskies_football_wordmark.svg"
"http://dbpedia.org/resource/2014_Northern_Illinois_Huskies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Illinois"
