"subject","predicate","object"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1957"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2000/01/rdf-schema#label","College of Central Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2000/01/rdf-schema#comment","The College of Central Florida (CF) is a public college with campuses in Marion, Citrus, and Levy counties. It is part of the Florida College System. Founded in 1957 as Central Florida Junior College, CF has grown to span three counties and include the Appleton Museum of Art and Vintage Farm."
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/University_of_Central_Florida"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/homepage","http://www.cf.edu"
"http://dbpedia.org/resource/College_of_Central_Florida","http://dbpedia.org/property/name","College of Central Florida - CF"
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.16543197631836
"http://dbpedia.org/resource/College_of_Central_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.17503356933594
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Levy-campus.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citrus-campus.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocala_Appleton_Museum_with_pool01.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webber-center.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewers_Century_Center.jpg"
"http://dbpedia.org/resource/College_of_Central_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darryl_Monroe_(2).jpg"
