"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://www.w3.org/2000/01/rdf-schema#label","List of Hockey East Best Defensive Forward"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/ontology/wikiPageID",67035944
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/ontology/wikiPageRevisionID",1010933159
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_East_Best_Defensive_Forward"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hockey_East_Best_Defensive_Forward"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5MYJs"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Award"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Hockey_East_Best_Defensive_Forward?oldid=1010933159&ns=0"
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/List_of_Hockey_East_Best_Defensive_Forward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Hockey_East_Best_Defensive_Forward"
