"subject","predicate","object"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#label","Boxing career of Muhammad Ali"
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ali is widely regarded by many boxing commentators and historians as the greatest heavyweight boxer of all time. Boxing magazine The Ring named him number 1 in a 1998 ranking of greatest heavyweights from all eras. In 1999, The Associated Press voted Ali the number one heavyweight of the 20th century. In 1999, Ali was named the second greatest boxer in history, pound for pound, by ESPN; behind only welterweight and middleweight legend Sugar Ray Robinson. In December 2007, ESPN listed Ali second in its choice of the greatest heavyweights of all time, behind Joe Louis. He was inducted into the International Boxing Hall of Fame in the inaugural class of 1990."
"http://dbpedia.org/resource/Boxing_career_of_Muhammad_Ali","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Muhammad_Ali's_Training_Camp"
