"subject","predicate","object"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmGenres"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorGenres"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Боди-хоррор"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Horror corporal"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","肉體恐怖"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body-Horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Horor tubuh"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Боді-горор"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Body horror"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#label","Kroppsskräck"
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#comment","Le body horror (littéralement « horreur corporelle ») ou biological horror (« horreur biologique ») est un sous-genre de l'horreur qui expose intentionnellement des violations graphiques ou psychologiquement perturbantes du corps humain. Ces violations peuvent se manifester par des rapports sexuels jugés aberrants, des mutations, des mutilations, des zombifications, de la violence gratuite, des maladies ou encore mouvements non naturels du corps. Le body horror était à l'origine employé pour décrire un sous-genre des films d'horreur émergeant en Amérique du Nord mais ses racines remontent à la littérature gothique et sa définition a été élargie pour inclure d'autres médias."
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#comment","Body-Horror (dt. Körperhorror), auch Biological Horror, ist ein Filmgenre, in dem radikale, destruktive Veränderungen des menschlichen Körpers im Mittelpunkt stehen. Diese Veränderungen sind oft unerfreulich, ungewollt oder experimentell, mitunter auch surrealistisch und nur in der Psyche des Betroffenen real. Zahlreiche Vorlagen literarischer Werke stammen aus der Kategorie Science-Fiction, insbesondere der dunkleren, oftmals dystopischen Strömung, die auch als Cyberpunk zusammengefasst wird. Body-Horror ist ein junges Genre, dessen erste Beschreibung 1986 durch die Fachzeitschrift Screen erfolgte."
"http://dbpedia.org/resource/Body_horror","http://www.w3.org/2000/01/rdf-schema#comment","Body horror ou biological horror (em português, horror corporal, terror corporal, horror biológico ou terror biológico) é um subgênero do cinema de terror que apresenta intencionalmente violações gráficas ou psicologicamente perturbadoras do corpo humano. Essas violações podem se manifestar por meio de sexo aberrante, mutações, mutilação, zumbificação, violência gratuita, doenças ou movimentos não-naturais do corpo. Embora tenha sido aplicado originalmente a um subgênero emergente do cinema de terror norte-americano, o conceito de body horror tem suas raízes nos primórdios da literatura gótica e se expandiu para incluir outras mídias."
