"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/2000/01/rdf-schema#label","Chancellors of the Duchy of Lancaster"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchy_of_Lancaster"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/2004/02/skos/core#prefLabel","Chancellors of the Duchy of Lancaster"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://dbpedia.org/ontology/wikiPageID",989511
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://dbpedia.org/ontology/wikiPageRevisionID",1123286481
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chancellors_of_the_Duchy_of_Lancaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chancellors_of_the_Duchy_of_Lancaster?oldid=1123286481&ns=14"
