"subject","predicate","object"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKiribatiEducators"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKiribatiLeadersOfTheChurchOfJesusChristOfLatter-daySaints"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGilbertIslands"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2000/01/rdf-schema#label","Waitea Abiuta"
"http://dbpedia.org/resource/Waitea_Abiuta","http://www.w3.org/2000/01/rdf-schema#comment","Waitea Abiuta was one of the first converts to the Church of Jesus Christ of Latter-day Saints (LDS Church) in Kiribati and was the first i-Kiribati leader in the LDS Church. In 1972, Abiuta was the headmaster of a primary school in Tarawa. He wrote letters to secondary schools around the world asking if his students could attend for further education. The LDS Church's Liahona High School in Tonga received one of the letters and admitted 12 of Abiuta's students in 1973. While in Tonga, all 12 of these students joined the LDS Church and six became Mormon missionaries in 1975. While assigned to the Fiji Suva Mission of the church, the missionaries returned to Kiribati to preach Mormonism."
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Gilbert_Islands"
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Kiribati_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Waitea_Abiuta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I-Kiribati_educators"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageID",17881471
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageRevisionID",1124731778
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Q._Cannon"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-Kiribati_educators"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_(LDS_Church)"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headmaster"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_O._Cowan"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionaries"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroni_High_School"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_president"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liahona_High_School"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:I-Kiribati_leaders_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_K._Garr"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarawa"
"http://dbpedia.org/resource/Waitea_Abiuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonga"
