"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/2000/01/rdf-schema#label","Harvard ROTC"
"http://dbpedia.org/resource/Harvard_ROTC","http://www.w3.org/2000/01/rdf-schema#comment","Harvard ROTC was one of the first Reserve Officers' Training Corps (ROTC) units in the country, founded in 1916. The original program was led by Captain Constant Cordier. By the fall of 1952 forty percent of the incoming freshmen class at Harvard University enrolled in programs that led to a ROTC commission. Harvard has the third most graduates who have received the Medal of Honor. With eighteen recipients, only West Point and the US Naval Academy have more. — Jay Carney, President Obama’s Spokesman"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/name","Harvard ROTC"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_110304-N-5549O-204_Secretary_of_the_Navy_(SECNAV)_the_Honorable_Ray_Mabus,_left,_and_Harvard_President_Drew_Faust_sign_a_Memorandum_of_Agre.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Crimson_logo.svg"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Obama_signs_DADT_repeal.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_University_Boys_Military_Drill.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard-ROTC-Bayonet.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University"
"http://dbpedia.org/resource/Harvard_ROTC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ROTC_programs_in_the_United_States"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageID",31537574
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageRevisionID",1121303813
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Obama_signs_DADT_repeal.jpg"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Officers'_Training_Corps"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_J._Curran"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Lieutenant"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mabus"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Lawton"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Harvard_ROTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
