"subject","predicate","object"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Engine House No. 18 (Detroit)"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Engine House No. 18 is a fire station located at 3812 Mt. Elliott Avenue in Detroit, Michigan. It is also known as Engine Company No. 18 Fire Station. It is the third oldest existing (and was the oldest operating when closed in 2012) fire station in Detroit. The station was listed on the National Register of Historic Places in 1995."
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://xmlns.com/foaf/0.1/name","Engine House No. 18"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/property/name","Engine House No. 18"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36305618286133
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02249908447266
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine_House_No_18_Detroit_MI.jpg"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_fire_stations_in_Michigan"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_stations_completed_in_1892"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Fire_Department"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Engine_House_No._18_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
