"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmySoldiers"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2000/01/rdf-schema#label","Roger Leney"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2000/01/rdf-schema#comment","Roger Anthony Leney MM (4 May 1923 – 4 May 2008) was a British radio operator with the Royal Armoured Corps during the Second World War."
"http://dbpedia.org/resource/Roger_Leney","http://xmlns.com/foaf/0.1/name","Roger Leney"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/name","Roger Leney"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Medal"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Special_Operations_Executive_personnel"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Armoured_Corps_soldiers"
"http://dbpedia.org/resource/Roger_Leney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageID",29662385
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageRevisionID",1076573988
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Armoured_Corps_soldiers"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haute_Loire"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Medal"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Charles_Giese"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_campaign"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Medal"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hallowes"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Armoured_Corps"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Hall"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_II)"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Executive"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Special_Operations_Executive_personnel"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chambon-sur-Lignon"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Burma"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvqd_"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Leney"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7358528"
"http://dbpedia.org/resource/Roger_Leney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSAx"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/Roger_Leney","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Military_Medal"
