"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://xmlns.com/foaf/0.1/name","Third generation"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/Automobile/wheelbase","3045.46"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/height","1800.86"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/length","5074.92"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/MeanOfTransportation/width","1925.32"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/height",1.80086
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/length",5.07492
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/modelStartYear",2011-01-01
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/productionStartYear",2010-01-01
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/wheelbase",3.04546
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/width",1.92532
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/assembly","http://dbpedia.org/resource/Jefferson_North_Assembly"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Durango__Third_generation__1__3.6_V6_Pentastar__1"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Durango__Third_generation__1__5.7_V8_Hemi__1"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Durango__Third_generation__1__6.2_V8-S_Hemi__1"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Durango__Third_generation__1__6.4_V8_Hemi__1"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Dodge_Durango__Third_generation__1__AutomobileEngine__1"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Mercedes-Benz_GLE-Class"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Mercedes-Benz_GL-Class_(X166)"
"http://dbpedia.org/resource/Dodge_Durango__Third_generation__1","http://dbpedia.org/ontology/relatedMeanOfTransportation","http://dbpedia.org/resource/Jeep_Grand_Cherokee_(WK2)"
