"subject","predicate","object"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBridgesOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1929"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInDetroit,Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailroadBridgesInMichigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesOnTheNationalRegisterOfHistoricPlacesInMichigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Chestnut Street Bridge (Detroit)"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Chestnut Street Bridge is located where Chestnut Street passes over the Dequindre Cut (formerly owned by the Grand Trunk Western Railroad) in Detroit, Michigan. It was listed on the National Register of Historic Places in 2000."
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://xmlns.com/foaf/0.1/name","Chestnut Street Bridge-Grand Trunk Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/property/name","Chestnut Street Bridge-Grand Trunk Railroad"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34472274780273
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.03416442871094
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChestnutStBridge.jpg"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1929"
"http://dbpedia.org/resource/Chestnut_Street_Bridge_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Trunk_Western_Railroad"
