"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Metro_Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Michigan"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in Detroit"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://dbpedia.org/ontology/wikiPageID",17946551
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",998938887
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Sports_venues_in_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_Detroit?oldid=998938887&ns=14"
