"subject","predicate","object"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchConnectionMobsters"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCorsica"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheJohnF.KennedyAssassination"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gangster110120085"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Сарти, Люсьен"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Lucien Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Lucien Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Lucien Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#label","Lucien Sarti"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Sarti, né vers 1931 en Corse et mort le 27 avril 1972 à Mexico (Mexique), est une figure du milieu marseillais, autant comme trafiquant de drogue que tueur à gages pour le compte de la French connection."
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Sarti (8 de octubre de 1937​ – 28 de abril de1972​) fue un traficante de drogas francés.​"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Sarti (* 1931 in Korsika; † 27. April 1972 in Mexiko-Stadt) war ein französischer Drogenkurier und Auftragskiller des berüchtigten French-Connection-Heroin-Netzwerks. In der erstmals 1988 ausgestrahlten Fernsehserie wurde er als einer der Scharfschützen bezeichnet, die am 22. November 1963 unmittelbar am Attentat auf John F. Kennedy beteiligt waren."
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Люсьен Сарти (фр. Lucien Sarti; ок. 1931, Корсика, Франция — 27 апреля 1972, Мехико, Мексика) — французский наркоторговец и наёмный убийца, член корсиканской мафии. Принадлежал к одной из группировок «марсельской мафии». Участвовал в деятельности системы наркотрафика из Турции через Корсику и Марсель в Соединённые Штаты, известную как Французская связь, с помощью которой к 1970 году в США доставлялось 80 % потребляемого там героина. Был подручным марсельского бандита Огюста Рикора (известного, как «Мистер Героин»), одного из организаторов трансокеанского наркотрафика. — Георгий Зотов («АиФ»)"
"http://dbpedia.org/resource/Lucien_Sarti","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Sarti (October 8th, 1937 – April 28, 1972) was a French drug trafficker."
"http://dbpedia.org/resource/Lucien_Sarti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Lucien_Sarti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Connection_gangsters"
"http://dbpedia.org/resource/Lucien_Sarti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Lucien_Sarti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Corsica"
"http://dbpedia.org/resource/Lucien_Sarti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_deaths"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageID",2171520
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageRevisionID",1058321007
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auguste_Ricord"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicilian_Mafia"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Argentina"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Triangle_(Southeast_Asia)"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._Howard_Hunt"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sturgis"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_armée_secrète"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Mafia"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baumettes_Prison"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Connection_gangsters"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cord_Meyer"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassy_knoll"
"http://dbpedia.org/resource/Lucien_Sarti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Men_Who_Killed_Kennedy"
