"subject","predicate","object"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfThePhilippines"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRegionsOfThePhilippines"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfThePacificOcean"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Вісайські острови"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","米沙鄢群島"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","ビサヤ諸島"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","بيسايا"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Висайские острова"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Bisajoj"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Bisayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Βισάγιας"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","비사야 제도"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Bisayak"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayské ostrovy"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Visayas"
"http://dbpedia.org/resource/Visayas","http://www.w3.org/2000/01/rdf-schema#label","Bisayak"
