"subject","predicate","object"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToLifeImprisonmentByEnglandAndWales"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2000/01/rdf-schema#label","Marian Price"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2000/01/rdf-schema#label","Marian Price"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2000/01/rdf-schema#comment","Marian Price (born 1954), also known by her married name as Marian McGlinchey, is a former Provisional Irish Republican Army (IRA) volunteer. Price was born into a strongly Republican family in Andersonstown, west Belfast. Both of her parents had been imprisoned for involvement with the Irish Republican Army and their mother's sister, Bridie, who lived with them, had lost both hands and her eyesight while moving explosives."
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2000/01/rdf-schema#comment","Marian Price (Belfast, 1954), també coneguda Marian McGlinchey, és una històrica activista republicana nord-irlandesa, voluntària de l'Exèrcit republicà irlandès provisional (IRA, IRA Provisional o PIRA) durant el conflicte nord-irlandès la dècada de 1970, germana de la també coneguda militant Dolours Price."
"http://dbpedia.org/resource/Marian_Price","http://xmlns.com/foaf/0.1/name","Marian Price"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/name","Marian Price"
"http://dbpedia.org/resource/Marian_Price","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Price_graffiti.png"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/birthPlace","Belfast, Northern Ireland"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_on_charges_of_terrorism"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marian_Price","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_England_and_Wales"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageID",5623494
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageRevisionID",1118221799
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_England_and_Wales"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_prerogative_of_mercy"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Castle"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Armed_Forces"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_(Irish_republican)"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Paterson"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisburn"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersonstown"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marian_Price_graffiti.png"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_IRA"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_Rising"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burntollet_Bridge_incident"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Kelly"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Square"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_members"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Old_Bailey_bombing"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Feeney"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_republicans_imprisoned_on_charges_of_terrorism"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_status"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_County_Sovereignty_Movement"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Hydebank_Wood"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Massereene_Barracks_shooting"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Freedom_Committee"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Category_Status"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Northern_Ireland"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday_Agreement"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army_(1922–1969)"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Prison_Maghaberry"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia_nervosa"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force-feeding"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Irish_Republican_Army"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolours_Price"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Breen"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_&_Faber"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://irishfreedomcommittee.net/NEWS/december_2004.htm%23Marian_Price_interviewDec04"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesenfantsterribles.org/distretto-nord/fire-in-the-blood-lady-marian-price"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesenfantsterribles.org/multimedia/intervista-audio-a-marian-price-irpwa-e-32-csm"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marian_Price"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marian_Price"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WYby"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15054233"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwwrd"
"http://dbpedia.org/resource/Marian_Price","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marian_Price"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RIRA/32CSM"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PIRA"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Price_graffiti.png?width=300"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/occupation","Provisional Irish Republican Army volunteer; political activist"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/property/spouse","Gerry McGlinchey"
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/abstract","Marian Price (Belfast, 1954), també coneguda Marian McGlinchey, és una històrica activista republicana nord-irlandesa, voluntària de l'Exèrcit republicà irlandès provisional (IRA, IRA Provisional o PIRA) durant el conflicte nord-irlandès la dècada de 1970, germana de la també coneguda militant Dolours Price. Price va ser empresonada per la seva participació en la col·locació de cotxes bomba que l'IRA va fer a Londres el 8 de març de 1973. Un avís anterior a les explosions no va aturar l'explosió davant la Cort d', que va causar 243 ferits. Marian va ser detinguda el mateix dia juntament a la seva germana Dolours Price, Hugh Feeney, Gerry Kelly, i sis persones més, quan ja eren a l'avió que els havia de tornar a Belfast. Van ser jutjats i condemnats al Gran Saló del Castell de Winchester el 14 de novembre després de dos dies de deliberació per part del jurat. Les germanes Price, juntament amb Kelly i Feeney, van iniciar una vaga de fam per demanar el seu trasllat a una presó d'Irlanda del Nord. La vaga de fam va durar més de 200 dies, i les autoritats penitenciàries van alimentar de manera forçada els vaguistes. Marian va ser alliberada el 1980 i va reprendre una vida privada."
"http://dbpedia.org/resource/Marian_Price","http://dbpedia.org/ontology/abstract","Marian Price (born 1954), also known by her married name as Marian McGlinchey, is a former Provisional Irish Republican Army (IRA) volunteer. Price was born into a strongly Republican family in Andersonstown, west Belfast. Both of her parents had been imprisoned for involvement with the Irish Republican Army and their mother's sister, Bridie, who lived with them, had lost both hands and her eyesight while moving explosives."
"http://dbpedia.org/resource/Marian_Price","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Republican"
