"subject","predicate","object"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromDetroit,Michigan"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Donald E. Stewart"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Donald Stewart (Drehbuchautor)"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#label","دونالد إي. ستيوارت"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Donald E. Stewart"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#label","Donald E. Stewart"
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Donald E. Stewart (né le 24 janvier 1930 à Détroit, Michigan et mort le 28 avril 1999 à Los Angeles) est un scénariste américain. Donald E. Stewart a remporté l'Oscar de la meilleure adaptation en 1982 pour le film Missing de Costa-Gavras."
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","دونالد إي. ستيوارت (بالإنجليزية: Donald E. Stewart)‏ هو كاتب سيناريو وصحفي أمريكي، ولد في 24 يناير 1930 في ديترويت في الولايات المتحدة، وتوفي في 28 أبريل 1999 في لوس أنجلوس في الولايات المتحدة بسبب سرطان."
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Donald E. Stewart (24 January 1930 – 28 April 1999) was an American screenwriter, best known for his screenplay for Missing, which won the Academy Award for Best Adapted Screenplay, the Writers Guild of America Award, the London Film Critics' Circle award, a Christopher Award, (www.christophers.org) and the BAFTA Award for Best Screenplay, all shared with the film's director, Costa-Gavras."
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Donald E. Stewart (Detroit, 24 de janeiro de 1930 - Los Angeles, 28 de abril de 1999) foi um jornalista e roteirista estadunidense. Ele ganhou o Oscar de melhor roteiro adaptado pelo filme Desaparecido: Um Grande Mistério (1982)."
"http://dbpedia.org/resource/Donald_E._Stewart","http://www.w3.org/2000/01/rdf-schema#comment","Donald E. Stewart (* 24. Januar 1930 in Detroit, Michigan; † 28. April 1999 in Los Angeles, Kalifornien) war ein US-amerikanischer Drehbuchautor, der vor seiner Karriere als Drehbuchschreiber vorwiegend als Redakteur in Autozeitschriften tätig war. Für seine Mitarbeit am Drehbuch zum 1982 veröffentlichten Film Vermißt wurde er mehrfach ausgezeichnet, unter anderem auch mit einem Oscar für das beste adaptierte Drehbuch bei der Oscarverleihung 1983, den er zusammen mit seinem Partner Constantin Costa-Gavras erhielt."
"http://dbpedia.org/resource/Donald_E._Stewart","http://xmlns.com/foaf/0.1/name","Donald Stewart"
"http://dbpedia.org/resource/Donald_E._Stewart","http://dbpedia.org/property/name","Donald Stewart"
"http://dbpedia.org/resource/Donald_E._Stewart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_E._Stewart_(cropped).jpg"
"http://dbpedia.org/resource/Donald_E._Stewart","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
