"subject","predicate","object"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWebsites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmWebsites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","ブラッディ・ディスガスティング"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#label","Bloody Disgusting"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","ブラッディ・ディスガスティング（Bloody Disgusting）は、ホラー映画、コンピュータゲーム、漫画、音楽を扱う、アメリカ合衆国のホラージャンルのウェブサイトで、特にアンソロジーホラー映画『』三部作を製作していることで知られている。"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting — американский веб-сайт посвящённый жанру ужаса в фильмах, телепередачах, играх, комиксах и музыке. Основан в 2001 году."
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting es una página web y compañía de producción cinematográfica estadounidense especializada en el género de terror,​ reconocida principalmente por producir la trilogía V/H/S de filmes de terror de antología y por su sitio web, que recibe miles de visitas diariamente.​"
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting è un sito web che offre notizie, interviste e recensioni relative al cinema horror."
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting é um site que oferece notícias, entrevistas e comentários sobre filmes de terror."
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting adalah situs web Amerika bergenre horor yang meliputi film horor, permainan video, komik, dan musik, terlebih dikenal untuk produksi trilogi film horor antologi, V/H/S."
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting est un site web consacré à l'horreur au cinéma, à la télévision et dans les jeux vidéo."
"http://dbpedia.org/resource/Bloody_Disgusting","http://www.w3.org/2000/01/rdf-schema#comment","Bloody Disgusting is an American multi-media company, which began as a horror genre-focused news site/website specializing in information services that covered various horror medias, including: film, television, video games, comics, and music. The company expanded into other media including advertising, podcast networking, film, television, streaming media, and management. The film production studio, is perhaps most widely known for developing and producing the V/H/S franchise, which includes anthology horror installments."
"http://dbpedia.org/resource/Bloody_Disgusting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bloody_Disgusting.png"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2001"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_websites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_fiction_websites"
"http://dbpedia.org/resource/Bloody_Disgusting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_the_United_States"
