"subject","predicate","object"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernGreekPoets"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPyrgos,Elis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#label","George Pavlopoulos"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#label","Γιώργης Παυλόπουλος"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#label","Георгіс Павлопулос"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Гео́ргіс Павло́пулос — грецький поет, представник модерністського покоління письменників Греції, художник. Член-засновник"
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#comment","George Pavlopoulos (Greek: Γιώργης Παυλόπουλος; 22 June 1924 – 26 November 2008) was a Greek poet, relatively unknown outside Greece, but admired within his own country by fellow poets such as George Seferis. Childhood friends of his in Pyrgos included the musician Mikis Theodorakis and Takis Sinopoulos the poet. The Nazi withdrawal at close of war lead to bitter fighting between factions in the resistance. The unhappiness of war and civil war is reflected in much of Pavlopoulos's poetry. He died on 26 November 2008."
"http://dbpedia.org/resource/George_Pavlopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γιώργης Παυλόπουλος (Πύργος Ηλείας, 22 Ιουνίου 1924 – Πύργος Ηλείας, 26 Νοεμβρίου 2008) ήταν Έλληνας ποιητής της πρώτης μεταπολεμικής γενιάς."
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_and_Kapodistrian_University_of_Athens_alumni"
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Greek_poets"
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pyrgos,_Elis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Greek_poets"
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/George_Pavlopoulos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageID",7061301
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageRevisionID",924275738
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Levi"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_and_Kapodistrian_University_of_Athens_alumni"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrgos,_Elis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modern_Greek_poets"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pyrgos,_Elis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_and_Kapodistrian_University_of_Athens"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anvil_Press_Poetry"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgos_Seferis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugo"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Greek_poets"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Society_of_Authors"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takis_Sinopoulos"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikis_Theodorakis"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat-athens.aueb.gr/~hgp/"
"http://dbpedia.org/resource/George_Pavlopoulos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070129144317/http:/book.culture.gr/docs/census.pdf"
