"subject","predicate","object"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2011/Gruppe C"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2000/01/rdf-schema#label","2011 CONCACAF Gold Cup Group C"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","Die Gruppe C des CONCACAF Gold Cups 2011 war eine von drei Gruppen in denen die Vorrundenspiele des Turniers ausgetragen wurden. Sie bestand aus vier Mannschaften: Honduras, Guatemala, Jamaika und Grenada. Die Partien fanden vom 7. Juni bis 14. Juni 2011 statt. Die Austragungsorte waren Detroit, Tampa und Kansas City."
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://www.w3.org/2000/01/rdf-schema#comment","Group C of the 2011 CONCACAF Gold Cup was one of three groups competing of nations at CONCACAF Gold Cup 2011. The group's first round of matches were played on June 7, with the final round played on June 14. All six group matches were played at venues in United States, in Detroit, Tampa and Kansas City. The group consisted of host, and four time Gold Cup champions, United States, 2000 Gold Cup champion Canada, as well as Panama and Guadeloupe."
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_soccer"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_CONCACAF_Gold_Cup"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_American_soccer"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageID",31856135
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageRevisionID",1055410377
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Collet"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Henríquez"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Auvray"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loïc_Loval"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Hainault"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Lambourde"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_football_team"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_national_football_team"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Penedo"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Zubar"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_López_Castellanos"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovic_Gotin"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Ledgerwood"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brice_Jovial"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Salnot"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Gendrey"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dempsey"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Nabab"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosaint_Ricketts"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Grandel"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_CONCACAF_Championship"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Quintero_Medina"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atiba_Hutchinson"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickaël_Tacalfred"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hart_(footballer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_James_Stadium"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Canadian_soccer"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Fautrai"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Simpson_(soccer)"
"http://dbpedia.org/resource/2011_CONCACAF_Gold_Cup_Group_C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
