"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2000/01/rdf-schema#label","19th-century pirates"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pirates"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Victorian_era"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_criminals"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_people_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century pirates"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://dbpedia.org/ontology/wikiPageID",48785635
"http://dbpedia.org/resource/Category:19th-century_pirates","http://dbpedia.org/ontology/wikiPageRevisionID",1028750055
"http://dbpedia.org/resource/Category:19th-century_pirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_pirates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_pirates?oldid=1028750055&ns=14"
