"subject","predicate","object"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/2000/01/rdf-schema#label","John S. Walmsley Jr."
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","John Springer Walmsley Jr. (January 7, 1920 – September 14, 1951) was a bomber pilot in the United States Army Air Forces after World War II and the United States Air Force during the Korean War. Walmsley rose to the rank of captain and posthumously received the Medal of Honor for his heroic actions on September 14, 1951 above Yangdok, North Korea during a bombing mission."
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/name","John Springer Walmsley Jr."
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://dbpedia.org/property/name","John Springer Walmsley Jr."
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt._John_S._Walmsley_Jr,_USAF.jpg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Unit_Citation_(Korea).svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Congmedalhonor.jpg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Pilot_Badge.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_S_Walmsley.jpg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://dbpedia.org/property/deathPlace","near Yangdok, North Korea"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://dbpedia.org/property/birthPlace","Baltimore, Maryland, United States"
"http://dbpedia.org/resource/John_S._Walmsley_Jr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_bomber_pilots_of_World_War_II"
