"subject","predicate","object"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfConnecticutInTheAmericanCivilWar"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAshford,Connecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryPeopleFromConnecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMissouriInTheAmericanCivilWar"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromConnecticut"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","ناثانيل ليون"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Лайон, Натаниэль"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Натаніель Лайон"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","ナサニエル・ライアン"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Lyon"
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (ur. 14 lipca 1818, zm. 10 sierpnia 1861) - generał amerykański. W 1841 ukończył akademię wojskową West Point. Brał udział między innymi w wojnie amerykańsko-meksykańskiej, gdzie został ranny i uzyskał awans za udział w bitwie pod Chapultepec. Od jego nazwiska pochodzą nazwy hrabstwa Lyon w Kansas, hrabstwa Lyon w Minnesocie i hrabstwa Lyon w Nevadzie."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (Ashford, 14 luglio 1818 – Battlefield, 10 agosto 1861) è stato un generale statunitense."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Натаниэль Лайон (англ. Nathaniel Lyon; 14 июля 1818 — 10 августа 1861) — американский военачальник, известный своими действиями в штате Миссури в начале конфликта, первый генерал федеральных войск, погибший во время Гражданской войны в Америке."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (14 de julho de 1818 - 10 de agosto de 1861) foi o primeiro general do Exército da União a morrer no decurso da Guerra Civil Americana. É célebre pelas suas ações no estado do Missouri no início do conflito, e é uma figura controversa na história americana: alguns apoiam a sua rápida ação e linha dura para travar o secessionismo no Missouri, outros criticam as ações contra a população civil, como o , que polarizou os sentimentos dos cidadãos do Missouri sobre a questão da secessão."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon (* 14. Juli 1818 in Ashford, Connecticut; † 10. August 1861 in der Schlacht am Wilson’s Creek) war ein General des US-Heeres während des Sezessionskrieges. Sein Ziel war, dass Missouri im Verbund der Union verbleiben sollte. Er fiel aber im selben Jahr als erster Unionsgeneral im US-Bürgerkrieg."
"http://dbpedia.org/resource/Nathaniel_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Lyon, född 14 juli 1818 i Ashford, Connecticut, död 10 augusti 1861 i Springfield, Missouri (stupad), var en amerikansk general som deltog i , mexikansk-amerikanska kriget, indiankrigen och amerikanska inbördeskriget. Han var den förste generalen från nordstatsarmén som stupade under inbördeskriget."
