"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSpiritualWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviationWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromIllinois"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviators"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivorsOfAviationAccidentsOrIncidents"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOakPark,Illinois"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaStateUniversity,LongBeachAlumni"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromIllinois"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","리처드 바크"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","リチャード・バック"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Бах, Ричард"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard David Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد باخ"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","理查德·巴赫"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Річард Бах"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#label","Richard Bach"
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#comment","Richard David Bach (* 23. června 1936 v Oak Park, Illinois, USA) je americký spisovatel. Je znám především bestsellerem Jonathan Livingston Racek z roku 1972 a filmem, který byl na jeho námět natočen. V jeho knihách se také objevuje jeho obliba letectví a dokonce i létání v metafoře. Letectví je jeho koníčkem od 17 let."
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد باخ (بالإنجليزية: Richard Bach)‏ (و. 1936 م) هو ضابط، وروائي، وطيار، وكاتب، وفيلسوف، من الولايات المتحدة، ولد في أوك بارك."
"http://dbpedia.org/resource/Richard_Bach","http://www.w3.org/2000/01/rdf-schema#comment","리처드 바크(Richard Bach, 1936년 6월 23일 ~ )는 미국의 비행사, 작가이다."
