"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/2000/01/rdf-schema#label","Members of the Bundestag 1980–1983"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Bundestag_by_term"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_German_politicians"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Bundestag 1980–1983"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://dbpedia.org/ontology/wikiPageID",63376066
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://dbpedia.org/ontology/wikiPageRevisionID",949227601
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_German_Bundestag"
"http://dbpedia.org/resource/Category:Members_of_the_Bundestag_1980–1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Bundestag_1980–1983?oldid=949227601&ns=14"
