"subject","predicate","object"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1925"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2000/01/rdf-schema#label","Harvard Square Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2000/01/rdf-schema#label","Harvard Square Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2000/01/rdf-schema#comment","The Harvard Square Centre is a building located at 1344–1346 Broadway Street in Downtown Detroit, within the Broadway Avenue Historic District and next to the Merchants Building. It was built in 1925 and stands at 12 floors in height, designed in the Beaux-Arts architectural style with Romanesque accents. It is currently unused. The current plans for the building calls for a renovation that will include 21 loft apartments. has proposed converting the building into 21 residential loft apartments."
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El Harvard Square Centre es un edificio ubicado en 1344-1346 Broadway Street en el Downtown de Detroit, Míchigan, dentro del Distrito Histórico de Broadway Avenue."
"http://dbpedia.org/resource/Harvard_Square_Centre","http://xmlns.com/foaf/0.1/name","Harvard Square Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/name","Harvard Square Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33520126342773
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04620361328125
"http://dbpedia.org/resource/Harvard_Square_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Square_Centre_building_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageID",6705520
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1111761314
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residential"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loft"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1925"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchants_Building"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unused_buildings_in_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_National_Investmen"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_establishments_in_Michigan"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/192024/harvard-square-centre-detroit-mi-usa"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210226154047/https:/www.emporis.com/buildings/192024/harvard-square-centre-detroit-mi-usa"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=Detroit,+MI+48214&ie=UTF8&om=1&z=19&ll=42.335206,-83.046193&spn=0.001124,0.003374&t=k&iwloc=A"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harvard_Square_Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5676572"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harvard_Square_Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kWRT"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcsx"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit-struct-stub"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Square_Centre_building_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/completionDate",1925
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/floorCount",12
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/property/location",1344
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.georss.org/georss/point","42.3352 -83.0462"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/abstract","The Harvard Square Centre is a building located at 1344–1346 Broadway Street in Downtown Detroit, within the Broadway Avenue Historic District and next to the Merchants Building. It was built in 1925 and stands at 12 floors in height, designed in the Beaux-Arts architectural style with Romanesque accents. It is currently unused. The current plans for the building calls for a renovation that will include 21 loft apartments. has proposed converting the building into 21 residential loft apartments."
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/abstract","El Harvard Square Centre es un edificio ubicado en 1344-1346 Broadway Street en el Downtown de Detroit, Míchigan, dentro del Distrito Histórico de Broadway Avenue."
"http://dbpedia.org/resource/Harvard_Square_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harvard_Square_Centre?oldid=1111761314&ns=0"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/wikiPageLength",2171
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/buildingEndDate",""
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/buildingEndDate","1925"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/floorCount",12
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Romanesque_Revival_architecture"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harvard_Square_Centre"
"http://dbpedia.org/resource/Harvard_Square_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.046203613281 42.335201263428)"
