"subject","predicate","object"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralMotorsTransmissions"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission100121366"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileTransmissions"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Causing100042311"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sending100121166"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#label","Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#label","Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#label","Hidramático"
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#comment","La denominación Hydramatic (también conocida como Hydra-Matic o simplemente transmisión hidromática) es el nombre comercial de un sistema de transmisión automática desarrollado por dos divisiones automotrices de General Motors, Cadillac y Oldsmobile.​ Introducida en 1939 para los modelos del año 1940, la Hydramatic fue la primera transmisión totalmente automática producida en serie desarrollada para el uso en automóviles de pasajeros."
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#comment","Hydramatic (also known as Hydra-Matic) is an automatic transmission developed by both General Motors' Cadillac and Oldsmobile divisions. Introduced in 1939 for the 1940 model year vehicles, the Hydramatic was the first mass-produced fully-automatic transmission developed for passenger automobile use."
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#comment","Hidramático (também conhecido como Hydramatic ou ainda como Hydra-Matic) foi uma transmissão automática desenvolvida pela Cadillac e Oldsmobile - divisões da General Motors. Introduzido em 1939 para os modelos de veículos do ano de 1940, o Hydramatic foi a primeira transmissão automática de produção em massa desenvolvido para o uso de automóveis de passageiros."
"http://dbpedia.org/resource/Hydramatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Turbo-Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_052_(1939-56_Hydra-Matic_Drive_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_053_(1956-64_Hydra-Matic_315_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_054_(1961-64_Hydra-Matic_240_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_055_(1961-64_Hydra-Matic_375_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_073_(2010_Hydra-Matic_transmission).jpg"
"http://dbpedia.org/resource/Hydramatic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automatic_transmission_tradenames"
"http://dbpedia.org/resource/Hydramatic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Motors_transmissions"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageID",1458984
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageRevisionID",1118536506
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromesh"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Motors_transmissions"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo-Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pump"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise-O-Matic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Hydra-Matic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Hydramatic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_A._Thompson"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automatic_transmission_tradenames"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economies_of_scale"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_per_minute"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packard"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_self_starter"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_coupling"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultramatic"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentley_Motors_Limited"
"http://dbpedia.org/resource/Hydramatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_(automobile)"
