"subject","predicate","object"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supervisor110676877"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisualEffectsSupervisors"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDetroit,Michigan"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110676018"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#label","John Nelson (artista de efeitos visuais)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#label","John Nelson (specialeffekttekniker)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#label","John Nelson (visual effects artist)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ネルソン (特殊効果)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#label","John Nelson (Spezialeffektkünstler)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ネルソン（John Nelson, 1953年7月17日 - ）は、アメリカ合衆国の視覚効果スーパーバイザー。デトロイト出身。『グラディエーター』の視覚効果で第73回アカデミー賞視覚効果賞を受賞した。 『グラディエーター』ではCGを多用した視覚効果を製作した。本作の製作の上でこうしたCG製作は欠かせない重要な作業であった。中でも、撮影中に急死したオリヴァー・リードの出演予定だった終盤の場面は、編集やCGで誤魔化すという苦肉の策が行われた。これについてネルソンは「我々がやった事は映画全体の一部に過ぎない。オリヴァーの件にしても、人々に感動を与えたのは彼の演技だった。我々はそれを上映する手助けをしただけだ」とコメントしている。"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#comment","John Nelson (* 21. Juli 1953 in Detroit, Michigan) ist ein US-amerikanischer Filmtechniker, der sich auf visuelle Effekte spezialisiert hat."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#comment","John Nelson (Detroit, 21 de julho de 1953) é um especialista em efeitos visuais estadunidense. Venceu o Oscar de melhores efeitos visuais na edição de 2001 por Gladiator, ao lado de Tim Burke, Rob Harvey e Neil Corbould."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#comment","John Nelson född 21 juli 1953 i Detroit, Michigan är en amerikansk specialeffekttekniker som har nominerats till fyra Oscar varav vunnit två för Ridley Scotts film Gladiator och Blade Runner 2049, uppföljaren till Blade Runner. Nelson blev nominerad till ytterligare två Oscar för I, Robot och Iron Man."
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://www.w3.org/2000/01/rdf-schema#comment","John Nelson (born July 21, 1953) is an American visual effects supervisor. He has won two Academy Awards for Best Visual Effects, for his work on the film Gladiator (2000) and Blade Runner 2049 (2017). He has also been nominated for I, Robot (2004) and Iron Man (2008). He also won the 2018 British Academy of Film and Television Arts for the Special Visual Effects in Blade Runner 2049"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Visual_Effects_Academy_Award_winners"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Visual_Effects_BAFTA_Award_winners"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_effects_supervisors"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageID",36478876
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1116681875
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I,_Robot_(film)"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_effects_supervisors"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminator_2:_Judgment_Day"
"http://dbpedia.org/resource/John_Nelson_(visual_effects_artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Visual_Effects_Academy_Award_winners"
