"subject","predicate","object"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInAlabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1998"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfMaconCounty,Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricSitesInAlabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInAlabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMuseumsInAlabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAirfieldsInTheUnitedStates"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTuskegee,Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Tuskegee Airmen National Historic Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Site historique national des Tuskegee Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Lloc Històric Nacional dels Aviadors de Tuskegee"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Le site historique national des Tuskegee Airmen (en anglais : Tuskegee Airmen National Historic Site) commémore à Tuskegee en Alabama, les Tuskegee Airmen, un groupe de pilotes afro-Américains qui se distinguèrent durant la Seconde Guerre mondiale. Situé au (en), il est géré par le National Park Service."
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","El Lloc Històric Nacional dels Aviadors de Tuskegee (Tuskegee Airmen National Historic Site) és localitzat a la ciutat de Tuskegee (Alabama, Estats Units). Aquesta àrea que es gestiona el Servei de Parcs Nacionals manté la pista d'aterratge, l'hangar històric, i altres edificis del camp Moton (Moton Field). Aquí pilots afroamericans coneguts com els aviadors de Tuskegee (Tuskegee Airmen) van rebre el seu entrenament inicial de vol durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Tuskegee Airmen National Historic Site, at Moton Field in Tuskegee, Alabama, commemorates the contributions of African-American airmen in World War II. Moton Field was the site of primary flight training for the pioneering pilots known as the Tuskegee Airmen, and is now operated by the National Park Service to interpret their history and achievements. It was constructed in 1941 as a new training base. The field was named after former Tuskegee Institute principal Robert Russa Moton, who died the previous year."
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/name","Tuskegee Airmen National Historic Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/tuai/"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/property/name","Tuskegee Airmen National Historic Site"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.45916748046875
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.68000030517578
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021_America_the_beautiful_series_Tuskegee_Airmen_National_Historic_Site,_AL.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moton_Field_Instructors_-_1945.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuskegee_airman_poster.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuskegee_Airmen_National_Historic_Site.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tuskegee,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuskegee_Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Macon_County,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_history_of_the_United_States"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Tuskegee,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Macon_County,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1998"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Macon_County,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageID",2566588
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1113429200
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moton_Field_Municipal_Airport"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_O._Davis,_Jr."
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historical_Park"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Field"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Moton_Field_Instructors_-_1945.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuskegee_Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021_America_the_beautiful_series_Tuskegee_Airmen_National_Historic_Site,_AL.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Air_Forces"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Macon_County,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tuskegee_airman_poster.jpg"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_history_of_the_United_States"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Flying_Training_Wing_(World_War_II)"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Tuskegee,_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Roberts"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Institute"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_Airmen"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_the_Beautiful_Quarters"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Alabama"
"http://dbpedia.org/resource/Tuskegee_Airmen_National_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Macon_County,_Alabama"
