"subject","predicate","object"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2000/01/rdf-schema#label","Huntington Place (Detroit People Mover)"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2000/01/rdf-schema#label","Huntington Place station"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2000/01/rdf-schema#comment","Huntington Place (anteriormente conocida como Cobo Center) es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada dentro del Huntington Place en la 3ª planta cerca de las calles Cass y Congress en Detroit, Míchigan (Estados Unidos).​ La estación Huntington Place fue inaugurada en 1987."
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2000/01/rdf-schema#comment","Huntington Place station is a Detroit People Mover station in downtown Detroit, Michigan. It is located inside the Huntington Place convention center, formerly known as Cobo Center and later as TCF Center, on the third floor near Congress Street. The track was originally built out in the open, and later enclosed by Cobo Center's late 1980s expansion. The station opened as an infill station in 1989, as the last of the system's thirteen stations to open. The track passes above the main convention hall, and as such, passing trains can be heard from portions of the convention floor."
"http://dbpedia.org/resource/Huntington_Place_station","http://xmlns.com/foaf/0.1/name","Huntington Place"
"http://dbpedia.org/resource/Huntington_Place_station","http://dbpedia.org/property/name","Huntington Place"
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32820129394531
"http://dbpedia.org/resource/Huntington_Place_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04988861083984
