"subject","predicate","object"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","인도의 대통령"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","President de l'Índia"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Πρόεδρος της Ινδίας"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","印度總統"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Président de l'Inde"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Presiden India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","President of India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","رئيس الهند"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Indiako Presidentea"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Indiens president"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Президент Индии"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Presidente de India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Presidente da Índia"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Präsident der Republik Indien"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","インドの大統領"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Indii"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","Президент Індії"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#label","President van India"
"http://dbpedia.org/resource/President_of_India","http://www.w3.org/2000/01/rdf-schema#comment","Президент Індії (англ. President of India) або Раштрапаті (гінді राष्ट्रपति) — глава держави Індійської Республіки, перший громадянин Індії, Верховний головнокомандувач її Збройними силами. Теоретично, президент володіє значною владою, але на практиці, за деякими винятками, більшість владних повноважень здійснюються Радою міністрів Індійської Республіки, на чолі з прем'єр-міністром. Президент, здебільшого, виконує представницькі функції, лише формально затверджуючи рішення ради міністрів та парламенту. У ряді випадків він має право розпустити парламенти штатів, а також володіє правом помилування засуджених."
