"subject","predicate","object"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlgerCounty,Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMichigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising (Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising, Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising (Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Мунісінг (Мічиган)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","مونيسينغ"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","繆尼辛 (密歇根州)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising (Míchigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising ist eine Stadt am südlichen Ufer des Oberen Sees im Bereich der Upper Peninsula im US-Bundesstaat Michigan. Im Jahr 2010 hatte der Ort 2.355 Einwohner. Die Stadt ist County Seat des Alger Countys und liegt in der nordwestlichen Ecke der Munising Township, ist jedoch administrativ selbständig."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising Michigango hiri bat da. Alger konderrian kokatua dago. 2010ean 2.355 biztanle zituen, 13,60 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising (/mjuːnɪsɪŋ/ MYU-nih-sing) is a city in Alger County in the U.S. state of Michigan. The population was 2,355 at the 2010 census. It is the county seat of Alger County. The city is partially surrounded by Munising Township, but the two are administered autonomously. Located on the southern shore of Lake Superior in the Upper Peninsula, it serves as the western gateway to Pictured Rocks National Lakeshore."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising är administrativ huvudort i Alger County i Michigan. Enligt 2010 års folkräkning hade Munising 2 355 invånare."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","繆尼辛（英語：Munising）是一個位於美國密歇根州阿爾傑縣的城市。根據2010年美國人口普查，該地共有人口2,355人，而該地的面積約為23.41平方千米。同時該地也是阿爾傑縣的縣治。"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising es una ciudad ubicada en el condado de Alger en el estado estadounidense de Míchigan. ​ Es sede del condado de Alger. La localidad en el año 2010, tenía una población de 2.355 habitantes, con una densidad poblacional de 99.37 personas por km².​"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising é uma cidade localizada no estado americano de Michigan, no Condado de Alger."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Мунісінг (англ. Munising) — місто (англ. city) в США, в окрузі Алджер штату Мічиган. Населення — 2355 осіб (2010)."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","مونيسينغ (بالإنجليزية: Munising, Michigan)‏ هي مدينة تقع بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 23.39 (كم²)، وترتفع عن سطح البحر 187 م، بلغ عدد سكانها 2355 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 173.2 نسمة/كم2."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising – miasto w Stanach Zjednoczonych, w stanie Michigan, na Półwyspie Górnym, administracyjna siedziba władz hrabstwa Alger. W 2010 r. miasto zamieszkiwało 2355 osób, a w przeciągu dziesięciu lat liczba ludności zmniejszyła się o 3,96. Miasto leży nad zatoką South Bay, najbardziej na południe wysuniętą częścią jeziora Górnego. Na wprost znajduje się największa wyspa na jeziorze Górnym – . W Munising znajduje się port i marina. W pobliżu miasta jest wiele atrakcji turystycznych jak wodospady, czy też interesująco ukształtowane skały wybrzeża klifowego."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising est une ville située dans l’État américain du Michigan. Elle est le siège du comté d'Alger. Lors du recensement de 2010, sa population était de 2 355 habitants. Le Pictured Rocks National Lakeshore se trouve entre Munising et la ville de Grand Marais."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising è un comune degli Stati Uniti d'America, situato nello Stato del Michigan, nella contea di Alger, della quale è il capoluogo."
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Munising is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Alger County."
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/name","City of Munising"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/name","Munising, Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/homepage","https://cityofmunising.org/%7COfficial"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/property/name","Munising, Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.41055679321289
"http://dbpedia.org/resource/Munising,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.64749908447266
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0618-Munising-CityHall.jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0618-Munising-downtown.jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munising,_Michigan_(02_August_2016).jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-0618-Munising-AlgerCtyCourt.jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harbor_of_Munising,_Michigan.jpg"
"http://dbpedia.org/resource/Munising,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munising,_MI_location2.png"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1896"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_Superior"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageID",116990
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1092634844
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Island_National_Recreation_Area"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawyer_International_Airport"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_River_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagner_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_commission_government"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannery_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquette,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_2000"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wickstrom"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictured_Rocks_National_Lakeshore"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_DeLacy_Wood"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake-effect_snow"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alger_County,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_people"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_people"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Island_(Michigan)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1896"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Strom"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Superior"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_people"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alger_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Falls"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_906"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Snow_Hill"
"http://dbpedia.org/resource/Munising,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_J._Raica"
