"subject","predicate","object"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAstronauts"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalTestPilotSchoolAlumni"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAviators"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAstronauts"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwissDescent"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronaut109818022"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheKoreanWar"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTestPilots"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBellRecordsArtists"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSeattle,Washington"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromNewJersey"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TestPilot110704098"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASAAstronauts"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTestPilots"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHackensack,NewJersey"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApolloProgramAstronauts"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOradell,NewJersey"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Wally Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・シラー"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","والي شيرا"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","瓦尔特·施艾拉"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Wally Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Wally Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter M. Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Walter M. Schirra, Jr."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Wally Schirra"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Уоллі Ширра"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#label","Ширра, Уолтер Марти"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty „Wally” Schirra Jr. (ur. 12 marca 1923 w Hackensack, zm. 3 maja 2007 w La Jolla w stanie Kalifornia) – amerykański astronauta, komandor United States Navy. Jako jedyny z astronautów amerykańskich uczestniczył w trzech kolejnych programach załogowych lotów kosmicznych: Mercury, Gemini i Apollo."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","والي شيرا (بالإنجليزية: Wally Schirra)‏ (و. 1923 – 2007 م) هو طيار بحري في الولايات المتحدة، ورائد فضاء، وكاتب سير ذاتية، وطيار اختبار، ومهندس فضاء جوي، وطيار، ورجل أعمال من الولايات المتحدة الأمريكية . ولد في Hackensack, New Jersey . توفي في لاهويا .بسبب نوبة قلبية ."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty Schirra Jr., dit Wally Schirra, né le 12 mars 1923 à Hackensack et mort le 3 mai 2007 à La Jolla, est un aviateur de la marine américaine, pilote d'essai et astronaute américain. En 1959, il devient l'un des sept premiers astronautes choisis par la National Aeronautics and Space Administration (NASA) pour le programme Mercury, premier effort des États-Unis visant à envoyer un homme dans l'espace. Le 3 octobre 1962, il pilote la mission Mercury-Atlas 8 de six orbites, dans un engin qu'il surnomme Sigma 7. Lors de cette mission, Schirra devient le cinquième Américain et le neuvième humain à voyager dans l'espace. Pendant le programme Gemini, en décembre 1965, il réalise le premier rendez-vous spatial en gardant son engin spatial Gemini 6A à une distance de moins de 30 cm du vais"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","ウォルター・マーティ・“ウォリー”・シラー・ジュニア（Walter Marty ""Wally"" Schirra Jr.、1923年3月12日 - 2007年5月3日）は、アメリカ合衆国の、テストパイロット、NASAの宇宙飛行士である。 1959年、アメリカ初の有人飛行計画である「マーキュリー計画」に選ばれた7人の宇宙飛行士（マーキュリー・セブン）の一人となった。1962年10月3日、マーキュリー・アトラス8号で地球を6周する9時間に渡るミッションに参加した。これにより、アメリカ人で5人目、人類で9人目の宇宙旅行者となった。ジェミニ計画では、1965年12月にジェミニ6-A号を姉妹機のジェミニ7号の至近距離に静止させる、世界初のランデブー飛行を達成した。1968年10月には、アポロ7号において船長を務め、3人乗りのアポロ宇宙船による11日間の地球低軌道での飛行の試験を行った。 シラーは、初の3度宇宙に行った宇宙飛行士であり、マーキュリー計画、ジェミニ計画、アポロ計画の全てに参加した唯一の宇宙飛行士である。アメリカの有人宇宙飛行で3つの異なるプロジェクトでそれぞれ地球周回軌道以上の宇宙飛行を体験した飛行士は、シラーとジョン・ヤング（ジェミニ計画・アポロ計画・スペースシャトル）の2人だけである。宇宙に滞在した総時間は295時間15分になる。"
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Уолтер Марти «Уолли» Ширра-младший (англ. Walter Marty «Wally» Schirra, Jr.; 12 марта 1923, Хакенсак, штат Нью-Джерси, США — 3 мая 2007, Ла-Холла, штат Калифорния, США) — американский астронавт. Первым в мире совершил три космических полёта общей продолжительностью 12 суток 7 часов 13 минут 38 секунд."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty Schirra, Jr. (12. března 1923 Hackensack, New Jersey, USA – 3. května 2007 , Kalifornie, USA) byl americký zkušební pilot a astronaut, jeden z původní sedmičky astronautů vybraných v rámci prvního amerického pilotovaného kosmického programu Mercury. Byl jediným Američanem, který absolvoval lety v kosmických lodích programů Mercury, Gemini a Apollo. Během tří letů strávil 295 hodin a 15 minut na oběžné dráze Země."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Schirra (12 de març de 1923 – 3 de maig de 2007) va ser un pilot de la Marina dels Estats Units i astronauta dels programes Mercury, Gemini i Apollo. Va passar un total de 295 hores i 15 minuts a l'espai."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty Schirra, Jr. (12 de marzo de 1923 – 3 de mayo de 2007) fue un piloto de la Marina de los Estados Unidos y astronauta de los programas Mercury, Gemini y Apolo. Pasó un total de 295 horas y 15 minutos en el espacio."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty (Wally) Schirra jr. (Hackensack (New Jersey), 12 maart 1923 – La Jolla (Californië), 3 mei 2007) was een van de eerste Amerikaanse astronauten. Hij vloog als ruimtevaarder aan boord van de Mercury MA-8, de Gemini 6A en de Apollo 7."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty Schirra, Jr. (12 Maret 1923 – 3 Mei 2007) adalah salah satu astronaut asli yang dipilih untuk , upaya pertama Amerika untuk menerbangkan manusia di angkasa luar. Ia adalah satu-satunya orang yang terbang dalam tiga program angkasa luar pertama Amerika (Mercury, dan Apollo). Ia mencatat keseluruhannya 295 jam dan 15 menit berada di angkasa luar."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty „Wally“ Schirra Jr. (* 12. März 1923 in Hackensack, New Jersey; † 3. Mai 2007 in La Jolla, Kalifornien) war ein US-amerikanischer Astronaut. Er war der einzige Astronaut, der an jedem der ersten drei Raumfahrtprogramme der USA – Mercury, Gemini und Apollo – mit einem Raumflug beteiligt war."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Уоллі Ширра (12 березня 1923 року, Хакенсаку, штат Нью-Джерсі — 3 травня 2007 року, Сан-Дієго, Каліфорнія) — американський військово-морський льотчик, льотчик — випробувач і астронавт НАСА. У 1959 році він став одним із перших семи космонавтів, обраних для проєкту «Меркурій», що було першою спробою Сполучених Штатів вивести людей у космос."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Schirra (Hackensack, 12 marzo 1923 – Rancho Santa Fe, 3 maggio 2007) è stato un astronauta statunitense. Fu l'unico astronauta a partecipare attivamente a tutti i tre programmi di volo nello spazio effettuati dagli Stati Uniti d'America: Mercury, Gemini ed Apollo."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty Schirra Jr. (Hackensack, 12 de março de 1923 – San Diego, 3 de maio de 2007) foi um aviador naval, piloto de teste e astronauta norte-americano, o primeiro humano a viajar ao espaço em três ocasiões diferentes. Ele nasceu e cresceu em Nova Jérsei e alistou-se na Marinha dos Estados Unidos após o Ataque a Pearl Harbor, formando-se em 1945 e participando dos últimos meses da Segunda Guerra Mundial. Schirra conseguiu seu certificado de piloto em 1948 e lutou na Guerra da Coreia. Depois disso tornou-se um piloto de teste, o que lhe permitiu ganhar experiência de voo em aeronaves de última geração."
"http://dbpedia.org/resource/Wally_Schirra","http://www.w3.org/2000/01/rdf-schema#comment","Walter Marty ""Wally"" Schirra Jr. (Hackensack, New Jersey, 1923ko martxoaren 12a - San Diego, Kalifornia, 2007ko maiatzaren 3a) estatubatuar astronauta izan zen. Bigarren Mundu Gerraren azken hilabeteetan USS Alaska gerraontzian parte hartu zuen. Koreako Gerran parte hartu zuen F-34 Thunderjet batean borroka-pilotu gisa. Mercury programarako aukeratutako zazpi astronautetako bat izan zen. 1962ko urriaren 4an espaziora hegan egin zuen misioan. Gemini programan ere parte hartu zuen eta 1965eko abenduan lehen topaketa izan zuen bere Gemini 7rekin. 1967ko urrian Apollo 7ko komandantea izan zen."
