"subject","predicate","object"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDarkLotusAlbums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001DebutAlbums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMikeE.Clark"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychopathicRecordsAlbums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/2000/01/rdf-schema#label","Tales from the Lotus Pod"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/2000/01/rdf-schema#label","Tales From the Lotus Pod"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/2000/01/rdf-schema#comment","Tales From The Lotus Pod – pierwszy album amerykańskiej grupy Dark Lotus, wydany 17 lipca 2001 roku. Jedyny album Lotusa na którym udzielił się raper Marz, (po wydaniu płyty został usunięty z grupy).Produkcją początkowo zajął się Mike E. Clark który wyprodukował 4 tracki, po jego rezygnacji album dokończył Fritz The Cat."
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://www.w3.org/2000/01/rdf-schema#comment","Tales from the Lotus Pod is the first album by American hip hop group Dark Lotus. Released on July 17, 2001, the album featured the only appearance of former member Marz, who was soon dismissed from the group. This was the first Insane Clown Posse/Twiztid related album to be released after their label Psychopathic Records left Island Records."
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/property/name","Tales From The Lotus Pod"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_from_the_Lotus_Pod_reissue.jpg"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tales_from_the_Lotus_Pod_(Dark_Lotus_album_-_cover_art).jpg"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_debut_albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_E._Clark"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_Lotus_albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageID",2727064
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageRevisionID",1084592233
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychopathic_Records"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_debut_albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Independent_Albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Lotus"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Mike_E._Clark"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychopathic_Records_albums"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majik_Ninja_Entertainment"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diss_track"
"http://dbpedia.org/resource/Tales_from_the_Lotus_Pod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaze_Ya_Dead_Homie"
