"subject","predicate","object"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","مينيغون"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 미니건"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 (vuurwapen)"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","Karabin maszynowy M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134迷你砲機槍"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 (機関銃)"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#label","M134 Minigun"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","A M134 Minigun é uma metralhadora 7,62 mm de seis canos com uma elevada cadência de tiro (2.000 a 6.000 disparos por minuto), empregando tambores rotativos estilo Gatling, com uma fonte de alimentação externa. Na cultura popular, o termo ""Minigun"" tem sido aplicado a qualquer arma Gatling usando calibre de rifle e que receba energia externamente, ainda que o termo, por vezes, seja usado para se referir a armas de cadência de fogo e configurações similares, desconsiderando a fonte de energia e calibre. Especificamente, minigun refere-se a um modelo específico de arma, originalmente produzida pela General Electric."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","La M134 ""Minigun"" est une arme à canons multiples utilisant le style de rotation des canons Gatling.Chambrée en 7,62 × 51 mm Otan avec une cadence de tir très élevée allant jusqu'à 100 cartouches à la seconde, cadence de tir qui fut recensée par le Guinness Book 2002. Néanmoins, le système d'alimentation étant électrique et le fonctionnement étant géré soit mécaniquement soit électroniquement, la cadence est ajustable, notamment pour des appareils limités en munitions tel l'hélicoptère MH-6 Little Bird. On peut sélectionner 1 000, 2 000, 3 000 ou 4 000 coups à la minute (par exemple la cadence est de 4 000 coups à la minute sur les tout-terrain Humvee de l'armée américaine)."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","通用電氣M134「迷你砲」（M134 Minigun）是一款7.62毫米口径的加特林式多管機槍，使用电动机来旋轉多个同轴枪管并操作枪机，因此可达到最高6,000發/分的極快射速。「迷你砲」之名得自其初創理念為M61火神式機砲的縮小版，但因流行文化影響，現已變成所有現代加特林式機槍的統稱。"
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","إم 134 ميني غون (بالإنجليزية: M134 Minigun)‏ هو رشاش 7.62x51 مليمتر يطلق بنسبة عالية من النار (2000 إلى 6000 طلقة في الدقيقة الواحدة). يُستخدم Minigun في عدة فروع من القوات البرية للولايات المتحدة. وتتم تسمية إصدارات M134 وXM196 من قبل جيش الولايات المتحدة، وGAU-2 / A وGAU-17 / A من قبل القوات الجوية الأمريكية وبحرية الولايات المتحدة."
"http://dbpedia.org/resource/M134_Minigun","http://www.w3.org/2000/01/rdf-schema#comment","The M134 Minigun is an American 7.62×51mm NATO six-barrel rotary machine gun with a high rate of fire (2,000 to 6,000 rounds per minute). It features a Gatling-style rotating barrel assembly with an external power source, normally an electric motor. The ""Mini"" in the name is in comparison to larger-caliber designs that use a rotary barrel design, such as General Electric's earlier 20 mm M61 Vulcan, and ""gun"" for the use of rifle ammunition as opposed to autocannon shells."
