"subject","predicate","object"
"http://dbpedia.org/resource/John_Banville_bibliography","http://www.w3.org/2000/01/rdf-schema#label","John Banville bibliography"
"http://dbpedia.org/resource/John_Banville_bibliography","http://www.w3.org/2000/01/rdf-schema#comment","John Banville (born 8 December 1945) is an Irish novelist, short story writer, adapter of dramas and screenwriter. He has won the Booker Prize, the James Tait Black Memorial Prize, the Franz Kafka Prize, the Austrian State Prize for European Literature and the Prince of Asturias Award for Literature; has been elected a Fellow of the Royal Society of Literature; knighted by Italy; is one of the most acclaimed writers in the English language."
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/property/name","Alpha"
"http://dbpedia.org/resource/John_Banville_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_by_writer"
"http://dbpedia.org/resource/John_Banville_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliographies_of_Irish_writers"
"http://dbpedia.org/resource/John_Banville_bibliography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Banville"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageID",62063872
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageRevisionID",1109075860
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harman_(translator)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Arendt"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scribner's_Sons"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflections_(1984_film)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_and_Faber"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidenfeld_Lectures"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Kleist"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bowen"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Theatre"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Theft"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tait_Black_Memorial_Prize"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalkey_Archive_Press"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Stern"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Frisch"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shroud_(novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Grossman"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_(novel)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirke_(series)"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Parks"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Review_of_Books"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Banville"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Literature"
"http://dbpedia.org/resource/John_Banville_bibliography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Snow"
