"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2014–15 West Virginia Mountaineers women's basketball team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2014–15 West Virginia Mountaineers women's basketball team will represent West Virginia University during the 2014–15 NCAA Division I women's basketball season. The Mountaineers were coached by fourteenth year head coach Mike Carey and play their home games at WVU Coliseum. They finished the season 23–15, 7–11 in Big 12 play to finish in a tie for seventh place. They advanced in the quarterfinals of the Big 12 women's basketball tournament where they lost to Oklahoma. They were invited to the Women's National Invitation Tournament where they advanced to the championship game where they lost to UCLA."
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Virginia_Mountaineers_logo.svg"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Virginia_Mountaineers_women's_basketball"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014–15_Big_12_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_West_Virginia"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",43999905
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1116139297
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_College_Sports"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange,_New_Jersey"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Orange_Campus_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Villanova_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_City_Arena"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calloway_County_High_School"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_Kansas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrell_Center"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramlage_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Saint_Francis_Red_Flash_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UCLA_Bruins_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_Jayhawks_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Kansas_State_Wildcats_women's_basketball_team"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence,_Kansas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Big_12_women's_basketball_tournament"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2014–15_West_Virginia_Mountaineers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Seton_Hall_Pirates_women's_basketball_team"
