"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#label","Thomas R. Williams"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#label","توماس وليامز (ضابط)"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Williams (Union general)"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas R. Williams (né le 10 janvier 1815 à Albany, État de New York et mort le 5 août 1862 à Bâton-Rouge, État de Louisiane) est un brigadier général de l'Union durant la guerre de Sécession. Il est enterré à Détroit, État du Michigan."
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#comment","توماس وليامز (بالإنجليزية: Thomas Williams)‏ هو ضابط أمريكي، ولد في 16 يناير 1815 في ألباني في الولايات المتحدة، وتوفي في 5 أغسطس 1862 في باتون روج في الولايات المتحدة."
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas R. Williams (January 16, 1815 – August 5, 1862) was an antebellum United States Army officer and a brigadier general in the Union Army during the Civil War. He was killed as he commanded the Union troops at the Battle of Baton Rouge."
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://xmlns.com/foaf/0.1/name","Thomas R. Williams"
"http://dbpedia.org/resource/Thomas_Williams_(Union_general)","http://dbpedia.org/property/name","Thomas R. Williams"
