"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pulmonary","http://www.w3.org/2000/01/rdf-schema#label","Pulmonary"
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/ontology/wikiPageID",485562
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/ontology/wikiPageRevisionID",801314889
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lung"
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Pulmonary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulmonary?oldid=801314889&ns=0"
"http://dbpedia.org/resource/Pulmonary","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Pulmonary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pulmonary"
