"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","People from Plymouth County, Iowa"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plymouth_County,_Iowa"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_county_in_Iowa"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/2004/02/skos/core#prefLabel","People from Plymouth County, Iowa"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://dbpedia.org/ontology/wikiPageID",24692525
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",833863503
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Plymouth_County,_Iowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Plymouth_County,_Iowa?oldid=833863503&ns=14"
