"subject","predicate","object"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSwabiDistrict"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#label","Джахангира"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#label","Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#label","Dżehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#label","Jahangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#label","Jehangira"
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#comment","Jehangira (en ourdou : جہانگیرا) est une ville située dans la province de Khyber Pakhtunkhwa au Pakistan. Troisième plus grande ville du district de Nowshera, la ville se situe sur la rivière Kaboul et à proximité de sa confluence avec le fleuve Indus, en plus d'être proche de la frontière avec le Pendjab. La population de la ville a été multipliée par près de quinze entre 1972 et 2017 selon les recensements officiels, passant de 3 564 habitants à 52 839. Entre 1998 et 2017, la croissance annuelle moyenne s'affiche à 2,8 %, supérieure à la moyenne nationale de 2,4 %."
"http://dbpedia.org/resource/Jehangira","http://www.w3.org/2000/01/rdf-schema#comment","Jehangira (Urdu: جہانگیرا) is a town in the Khyber-Pakhtunkhwa province of Pakistan."
