"subject","predicate","object"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Werft"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Chantier naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Cantiere navale"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Scheepswerf"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Корабельня"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Ŝipfarejo"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Astillero naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Stocznia"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Верфь"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Ναυπηγείο"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Skeppsvarv"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","造船厂"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","조선소"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Drassana"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Shipyard"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","造船所"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Ontziola"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Galangan kapal"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","حوض بناء سفن"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Estaleiro naval"
"http://dbpedia.org/resource/Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Galangan kapal adalah sebuah tempat yang dirancang untuk memperbaiki dan membuat kapal. Kapal-kapal ini dapat berupa kapal pesiar/yacht, armada militer, , pesawat barang atau penumpang. Negara-negara dengan kemampuan membangun industri pembuatan kapal besar termasuk Korea Selatan, Jepang, dan Republik Rakyat Tiongkok. Industri pembuatan kapal di Eropa lebih terpecah dibanding dengan di Asia. Dalam negara-negara Eropa ada lebih banyak perusahaan kecil, dibanding dengan pembuat kapal di Asia yang lebih sedikit namun besar."
