"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2000/01/rdf-schema#label","Alfred S. Evans"
"http://dbpedia.org/resource/Alfred_S._Evans","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Spring Evans (August 21, 1917 in Buffalo, New York—January 21, 1996 in North Branford, Connecticut) was an American viral epidemiologist and professor of epidemiology at the Yale University School of Medicine and the Yale School of Public Health."
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Medicine_faculty"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_virologists"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_epidemiologists"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Buffalo,_New_York"
"http://dbpedia.org/resource/Alfred_S._Evans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageID",54141761
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageRevisionID",1055947231
"http://dbpedia.org/resource/Alfred_S._Evans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_College_of_Epidemiology"
