"subject","predicate","object"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#label","1988 CCHA men's ice hockey tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 CCHA Men's Ice Hockey Tournament was the 17th CCHA Men's Ice Hockey Tournament. It was played between March 4 and March 12, 1988. First round games were played at campus sites, while 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Bowling Green received the Central Collegiate Hockey Association's automatic bid to the 1988 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987–88_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageID",42584018
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1108695987
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Reynolds_(ice_hockey)"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Barnett_(ice_hockey)"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_York"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoff_format"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Johnston_(ice_hockey)"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987–88_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_All-Tournament_Teams"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_CCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Paluch"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Connell"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Barber"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.augenblick.org/chha/ccha_chm.html"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/ccha19721988.html"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/league_home.php%3Fleagueid=70&startdate=1987"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fb15"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16957361"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988_NCAA_Division_I_men's_ice_hockey_tournament_navbox"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-reseed"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1987–88_CCHA_standings_(men)"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Ice_Hockey_Conference_Tournament"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvpteam","Bowling Green"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-12
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Consolation Game"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-04
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd",0001-03-10
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Score","–"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Illinois–Chicago"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ferris State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Ohio State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Bowling Green"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Western Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Team","Lake Superior State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Western Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Bowling Green"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Lake Superior State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Team","Michigan State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Score",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Bowling Green"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Team","Lake Superior State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",6
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",9
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Western Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Jerry_York"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-10
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-04
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Paul_Connell"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",10
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Western Michigan won series 2–1"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–0"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Lake Superior State won series 2–0"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/BGSU_Ice_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Taffy_Abel_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Lawson_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Illinois–Chicago"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Lake Superior State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",1988
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount","1.0"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",1989
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",1989
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",1987
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",1987
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/sets",3
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 1988 CCHA Men's Ice Hockey Tournament was the 17th CCHA Men's Ice Hockey Tournament. It was played between March 4 and March 12, 1988. First round games were played at campus sites, while 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Bowling Green received the Central Collegiate Hockey Association's automatic bid to the 1988 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_CCHA_men's_ice_hockey_tournament?oldid=1108695987&ns=0"
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",9113
"http://dbpedia.org/resource/1988_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_CCHA_men's_ice_hockey_tournament"
